model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO425421,Bose Headsets and Headphones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,7405.52,7405.52,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011608,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011608/PO425421/,2024-05-30 11:38 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-30 11:38 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-05-30 11:38 MDT
contract,2012-13,PO430650,Communications Equipment & Supplies - Grounding,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,40265.55,40265.55,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013315,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013315/PO430650/,2024-05-30 11:38 MDT
contract,2012-13,PO430722,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,9688.83,9688.83,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013331/PO430722/,2024-05-30 11:38 MDT
contract,2011-12,IN038858,(SO 722951)TK-3170 Portable Radios and C,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,6150.00,6150.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012511/IN038858/,2024-05-30 11:38 MDT
contract,2010-11,PO421001,Daniels Repeater & SATRAD Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,30822.34,30822.34,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009809/PO421001/,2024-05-30 11:38 MDT
contract,2010-11,PO420902,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Tamarack,7479.76,7479.76,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009810/PO420902/,2024-05-30 11:38 MDT
contract,2010-11,PO421146,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16448.34,16448.34,0,,,,2010-05-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009866/PO421146/,2024-05-30 11:38 MDT
contract,2010-11,PO000301,MURF License & Software - Digital Hansar,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010025/PO000301/,2024-05-30 11:38 MDT
contract,2010-11,PO422051,Lightning Location Sensor and Network Pe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,79845.51,79845.51,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010129/PO422051/,2024-05-30 11:38 MDT
contract,2011-12,PO429489,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,180407.96,180407.96,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012964,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012964/PO429489/,2024-05-30 11:38 MDT
contract,2010-11,PO424749,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,118299.38,118299.38,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011363,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011363/PO424749/,2024-05-30 11:38 MDT
contract,2010-11,PO424877,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,11723.94,11723.94,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011452,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011452/PO424877/,2024-05-30 11:38 MDT
contract,2010-11,PO424903,Motorola Base Stations & Pager Bateries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6619.50,6619.50,0,,,,2011-03-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011459,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011459/PO424903/,2024-05-30 11:38 MDT
contract,2009-10,SC419971,Ref: SAA10-001 Security System Upgrade,Assembly,Request for Proposal,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,76756.00,76756.00,0,,,,2010-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009178/SC419971/,2024-05-30 11:38 MDT
contract,2009-10,PO419323,Communications Equipment - Fire Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6327.99,6327.99,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009257/PO419323/,2024-05-30 11:38 MDT
contract,2008-09,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,81786.55,81786.55,1,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008/,2024-05-30 11:38 MDT
