model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000004789,Construction Work on Inuvik-Tuktoyaktuk Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,EGT Northwind Ltd.,249920.00,249920.00,0,,,,2021-04-13 15:00 MDT,2021-04-21 15:52 MDT,2021-04-21 15:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004882,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004882/INF01-0000004789/,2024-05-31 06:23 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-05-31 06:23 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-31 06:23 MDT
contract,2011-12,SC793371,Mangilaluk School Contaminated Soil Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Oxy Teknologies Inc,178432.00,234674.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793371/SC793371/,2024-05-31 06:23 MDT
contract,2017-18,0000000000000000000003462,Geotechnical Engineering Services-Mangilaluk Schoo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kiggiak-EBA Consulting Ltd.,170550.00,170550.00,0,,,,2017-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001811,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001811/0000000000000000000003462/,2024-05-31 06:23 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-05-31 06:23 MDT
contract,2013-14,SC438886,Interior Painting Tuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Shattler Painting Inc.,158000.00,158000.00,1,,,,2014-01-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438886/SC438886/,2024-05-31 06:23 MDT
contract,2011-12,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,249467.15,249467.15,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793825/SC793825/,2024-05-31 06:23 MDT
contract,2009-10,SC792493,Design/Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,199516.00,199516.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792493/SC792493/,2024-05-31 06:23 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-31 06:23 MDT
contract,2015-16,0000000000000000000000760,Supply and Install Furniture - Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,108534.00,108534.00,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000409,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000409/0000000000000000000000760/,2024-05-31 06:23 MDT
contract,2016-17,0000000000000000000000099,IAH 1 Unit M&I Repairs Unit# 149,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,130000.00,130000.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000784,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000784/0000000000000000000000099/,2024-05-31 06:23 MDT
