model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-05-14 03:09 MDT
contract,2014-15,SC016785,Audit Services - Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,37420.00,37420.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016785,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016785/SC016785/,2024-05-14 03:09 MDT
contract,2014-15,SC016786,Audit Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,34856.00,34856.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016786,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016786/SC016786/,2024-05-14 03:09 MDT
contract,2014-15,SC016787,Audit Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,31068.00,31068.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016787,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016787/SC016787/,2024-05-14 03:09 MDT
contract,2014-15,SC016788,Audit Services - Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,44484.00,44484.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016788,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016788/SC016788/,2024-05-14 03:09 MDT
contract,2014-15,SC016807,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,10474.00,10474.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016807,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016807/SC016807/,2024-05-14 03:09 MDT
contract,2019-20,PR00000392,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2019-07-26 15:00 MDT,2019-08-08 16:24 MDT,2019-08-08 16:24 MDT,published,ocds-v9mmex-BDIC-20-SO190601,/procurements/contract-history/ocds-v9mmex-BDIC-20-SO190601/PR00000392/,2024-05-14 03:09 MDT
contract,2018-19,PR00000354,Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27160.30,27160.30,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181102,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181102/PR00000354/,2024-05-14 03:09 MDT
contract,2018-19,PR00000355,Audit Services Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23543.50,23543.50,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181104,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181104/PR00000355/,2024-05-14 03:09 MDT
contract,2018-19,PR00000353,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,7200.00,7200.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181100,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181100/PR00000353/,2024-05-14 03:09 MDT
