model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-05 11:52 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-06-05 11:52 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-06-05 11:52 MDT
contract,2022-23,0000000000000000000004814,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Cummins Canada ULC,,,0,,,,2023-03-03 15:00 MST,2023-03-21 16:12 MDT,2023-03-21 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006489,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006489/0000000000000000000004814/,2024-06-05 11:52 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-06-05 11:52 MDT
