model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC433360,Species At Risk Committee Meetings,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Rabesca's Resources Ltd.,8000.00,8665.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014410/SC433360/,2024-05-25 06:24 MDT
contract,2010-11,SC421061,Geographic Air Survey - Photoplane (BNEa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,110000.00,131885.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009940/SC421061/,2024-05-25 06:24 MDT
contract,2004-05,SC 258654,Economic Analysis,RWED,Sole Source,Direct,Unknown,Services,<Various>,Peter Eglington Associates Lim,60000.00,140000.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000261,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000261/SC-258654/,2024-05-25 06:24 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-05-25 06:24 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-25 06:24 MDT
contract,2005-06,058038,Water treatment circuit rider training c,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,First Nations (Alberta) Technical Services Advisory Group,5000.00,6000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001702,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001702/058038/,2024-05-25 06:24 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-25 06:24 MDT
contract,2007-08,SC 407404,Ulukhatok Quarry Visit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Great Northern Mining & Exploration Inc.,10000.00,5000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005211,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005211/SC-407404/,2024-05-25 06:24 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-05-25 06:24 MDT
contract,2007-08,SC520601,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Manny's Company,9000.00,9800.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005422,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005422/SC520601/,2024-05-25 06:24 MDT
contract,2007-08,SC 406152,Calving Ground Aerial Photography,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,11061.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004702/SC-406152/,2024-05-25 06:24 MDT
contract,2007-08,SC 408886,NWT Plant Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,16585.00,24115.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005670/SC-408886/,2024-05-25 06:24 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-05-25 06:24 MDT
contract,2006-07,SC 403023,Web Site Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,DR DAS,6347.41,10293.47,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003867/SC-403023/,2024-05-25 06:24 MDT
