model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005941,Painting Contract Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northbound Contractors Ltd.,72100.00,72100.00,0,,,,2022-08-23 15:00 MDT,2022-08-25 13:24 MDT,2022-08-25 13:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006072,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006072/INF01-0000005941/,2024-05-29 23:49 MDT
contract,2021-22,INF01-0000005497,Supply and Installation of Washer and Dryers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,112000.00,112000.00,0,,,,2022-02-14 15:00 MST,2022-02-22 16:08 MST,2022-02-22 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005531,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005531/INF01-0000005497/,2024-05-29 23:49 MDT
contract,2023-24,INF01-0000006568,Community Fuel Agent for Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Contracting,385600.00,385600.00,0,,,,2023-07-04 15:00 MDT,2023-12-11 15:42 MST,2023-12-11 15:42 MST,published,ocds-v9mmex-INF01-24-0000006739,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006739/INF01-0000006568/,2024-05-29 23:49 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-29 23:49 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-29 23:49 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-29 23:49 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-29 23:49 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-05-29 23:49 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-05-29 23:49 MDT
contract,2020-21,INF01-0000004271,Winter Road Construction and Maint. Zone 1 & 7-1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Berah Gutone Tue"" Enterprises Ltd.",1700000.00,1700000.00,0,,,,2020-08-21 15:00 MDT,2022-10-05 01:19 MDT,2022-10-05 01:19 MDT,published,ocds-v9mmex-INF01-21-0000004260,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004260/INF01-0000004271/,2024-05-29 23:49 MDT
