model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC413601,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,9417.40,9417.40,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413601,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413601/AC413601/,2024-05-20 16:10 MDT
contract,2013-14,AC600468,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11385.55,11385.55,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600468/AC600468/,2024-05-20 16:10 MDT
contract,2013-14,AC600474,"Air Charter June 11, 2013",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11002.00,11002.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600474/AC600474/,2024-05-20 16:10 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-20 16:10 MDT
contract,2014-15,AC442064,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20216.00,20216.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442064/AC442064/,2024-05-20 16:10 MDT
contract,2014-15,AC447391,YEV to YUB Return,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18984.37,18984.37,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447391/AC447391/,2024-05-20 16:10 MDT
contract,2006-07,AC600103,Air charter services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10467.06,10467.06,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600103/AC600103/,2024-05-20 16:10 MDT
contract,2006-07,AC600108,AIr Charter to Tulita for Site Visit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,18385.38,18385.38,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600108/AC600108/,2024-05-20 16:10 MDT
contract,2006-07,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13550.00,13550.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600119/AC600119/,2024-05-20 16:10 MDT
contract,2007-08,AC600170,Aircraft Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8352.46,8352.46,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600170/AC600170/,2024-05-20 16:10 MDT
