model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000459,General Building Maintenance - Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,37000.00,37000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000157,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000157/0000000000000000000000459/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000456,Groundskeeping & Landscaping Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,150000.00,150000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000145,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000145/0000000000000000000000456/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000508,IBM Informix WRKGRP Renewal,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CDW Canada Corp.,7142.00,7142.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000325,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000325/0000000000000000000000508/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000100,Joint Website Development,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Kellett Communications Inc.,44525.00,44525.00,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000017,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000017/0000000000000000000000100/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000594,Laser Engraving - iPads,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ArTech Engrave,7203.00,7203.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000349,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000349/0000000000000000000000594/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000485,Multifunction Color Photocopier - Corp Affairs,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15995.00,15995.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000028,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000028/0000000000000000000000485/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000188,Multifunction Color Photocopier - Directorate,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,17971.20,17971.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000030,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000030/0000000000000000000000188/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000673,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,13740.60,13740.60,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000438,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000438/0000000000000000000000673/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000601,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,12018.72,12018.72,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000363,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000363/0000000000000000000000601/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000241,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9391.20,9391.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000059,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000059/0000000000000000000000241/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000678,Multifunction Color Photocopier - DOT - Licensing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,7628.64,7628.64,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000439,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000439/0000000000000000000000678/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000607,Multifunction Color Photocopier - ENR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16832.00,16832.00,0,,,,2016-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000346,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000346/0000000000000000000000607/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000133,Multifunction Color Photocopier - Executive,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,11934.30,11934.30,0,,,,2015-12-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000051,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000051/0000000000000000000000133/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000490,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16300.32,16300.32,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000302,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000302/0000000000000000000000490/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000234,Multifunction Color Photocopier - Labour Relations,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18249.28,18249.28,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000027,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000027/0000000000000000000000234/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000187,Multifunction Color Photocopier - PW&S,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16500.00,16500.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000055,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000055/0000000000000000000000187/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000141,Multifunction Color Photocopier - Strategic HR,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18053.65,18053.65,0,,,,2015-12-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000029,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000029/0000000000000000000000141/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000504,Multifunction Color Photocopier - Tlicho,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16104.00,16104.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000031,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000031/0000000000000000000000504/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000077,Multifunction Colour  Photocopier,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18284.49,18284.49,0,,,,2015-12-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000024,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000024/0000000000000000000000077/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000393,North Slave - Legal Land Surveys,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,39950.00,39950.00,0,,,,2016-02-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000220,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000220/0000000000000000000000393/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000173,NWT Water Quality Workshop,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stratos Inc.,188225.00,188225.00,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000129,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000129/0000000000000000000000173/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000583,One Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18289.56,18289.56,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000278,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000278/0000000000000000000000583/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000090,Operational Audit - Territorial Parks,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Grant Thornton LLP,66331.90,66331.90,0,,,,2015-11-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000010,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000010/0000000000000000000000090/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000528,Overhead Door Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000148,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000148/0000000000000000000000528/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000557,Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,58000.00,58000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000146,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000146/0000000000000000000000557/,2024-06-03 09:18 MDT
contract,2015-16,0000000000000000000000039,Project Manager and Subcontractor Liaison,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,18970.00,18970.00,0,,,,2015-11-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000004,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000004/0000000000000000000000039/,2024-06-03 09:18 MDT
