model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-06-02 11:33 MDT
contract,2004-05,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,McDonald Bros. Electric Ltd.,6833.00,6833.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746196/PO746196/,2024-06-02 11:33 MDT
contract,2005-06,PO900431,Airports and RO AED and Equipment Purchase,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,29602.00,29380.00,1,,,,2006-01-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900431/PO900431/,2024-06-02 11:33 MDT
contract,2007-08,PO900841,"Supply warming cabinet, Woodland Manor",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,5200.00,5200.00,0,,,,2007-10-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900841/PO900841/,2024-06-02 11:33 MDT
contract,2004-05,RS741957,Dialysis Unit,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,55423.20,55423.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000411,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000411/RS741957/,2024-06-02 11:33 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-06-02 11:33 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-06-02 11:33 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-06-02 11:33 MDT
contract,2008-09,PO742080,Audiology Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Electro-Medical Instrument Co.,69623.00,69623.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006606,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006606/PO742080/,2024-06-02 11:33 MDT
contract,2008-09,PO742081,Hearing Aid Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Bernafon Canada,13515.00,13515.00,0,,,,2008-07-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006607,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006607/PO742081/,2024-06-02 11:33 MDT
contract,2008-09,PO742111,Haematology Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Siemens Medical Solutions Diagnostics Inc.,90000.00,90000.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006608/PO742111/,2024-06-02 11:33 MDT
contract,2008-09,PO070880,70880,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Olympus Canada Inc.,13203.75,13203.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006675,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006675/PO070880/,2024-06-02 11:33 MDT
contract,2008-09,PO071154,71154,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,7878.00,7878.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006676,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006676/PO071154/,2024-06-02 11:33 MDT
