model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901986,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43491.00,43491.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901986/PO901986/,2024-06-02 12:57 MDT
contract,2012-13,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,149012.00,149012.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902000/PO902000/,2024-06-02 12:57 MDT
contract,2012-13,PO901803,One Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38047.00,38047.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901803,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901803/PO901803/,2024-06-02 12:57 MDT
contract,2012-13,PO901804,Supply Extend-Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38232.00,38232.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901804,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901804/PO901804/,2024-06-02 12:57 MDT
contract,2012-13,PO901805,Fuel Delivery Trucks X 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,430843.00,430843.00,1,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901805/PO901805/,2024-06-02 12:57 MDT
contract,2012-13,PO901835,One Extend Cab Pickup,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38156.00,38156.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901835,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901835/PO901835/,2024-06-02 12:57 MDT
contract,2012-13,PO901860,Supply Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48022.00,48022.00,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901860,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901860/PO901860/,2024-06-02 12:57 MDT
contract,2012-13,PO901895,1/2 ton 4x4 Pick-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106597.00,106597.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901895/PO901895/,2024-06-02 12:57 MDT
contract,2012-13,PO901972,Automobiles - Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43586.00,43586.00,0,,,,2013-02-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901972/PO901972/,2024-06-02 12:57 MDT
contract,2012-13,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,74914.00,74914.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901979/PO901979/,2024-06-02 12:57 MDT
contract,2012-13,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,69110.00,34555.00,1,,,,2013-03-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901980,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901980/PO901980/,2024-06-02 12:57 MDT
contract,2012-13,PO430555,New 2012 1/2 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48863.00,48863.00,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013275/PO430555/,2024-06-02 12:57 MDT
contract,2012-13,PO430701,New 2012 1/2 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36545.00,36545.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013325,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013325/PO430701/,2024-06-02 12:57 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-06-02 12:57 MDT
contract,2012-13,PO433137,Trucks 4x4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,102312.00,103752.00,1,,,,2012-11-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433137/PO433137/,2024-06-02 12:57 MDT
contract,2012-13,PO433219,Vehicle Lease Buyout,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,22208.00,22208.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433219/PO433219/,2024-06-02 12:57 MDT
contract,2012-13,PO433406,Lease Buyout for Safety Section AMD,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,11002.00,11002.00,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433406/PO433406/,2024-06-02 12:57 MDT
contract,2012-13,PO433410,Lease Buyout of 2 Ford Escapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,20475.28,20475.28,0,,,,2012-11-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433410/PO433410/,2024-06-02 12:57 MDT
contract,2012-13,PO434034,1/2 Ton 4X4 Crew Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,34199.85,36379.85,1,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434034/PO434034/,2024-06-02 12:57 MDT
contract,2012-13,PO433123,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,136368.99,143404.74,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014783/PO433123/,2024-06-02 12:57 MDT
contract,2012-13,PO434516,New 2013 1/2 Ton Truck Crew Cab 4X4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39386.99,39386.99,0,,,,2013-02-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014790,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014790/PO434516/,2024-06-02 12:57 MDT
contract,2012-13,PO434883,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38874.00,38874.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014906,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014906/PO434883/,2024-06-02 12:57 MDT
contract,2012-13,PO431736,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,87628.00,87628.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013816/PO431736/,2024-06-02 12:57 MDT
contract,2012-13,PO432190,New 2013 1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39946.00,39946.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013871/PO432190/,2024-06-02 12:57 MDT
contract,2012-13,PO004612,2012 Vehicle Supply - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40977.00,40977.00,0,,,,2012-08-14 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013880,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013880/PO004612/,2024-06-02 12:57 MDT
contract,2012-13,PO432550,New 2012 1/2 ton Truck - Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46874.00,46874.00,0,,,,2012-09-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014026,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014026/PO432550/,2024-06-02 12:57 MDT
contract,2012-13,SC433393,3 - Years Vehicle Lease for ECE Hay River,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,24390.72,24390.72,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014478/SC433393/,2024-06-02 12:57 MDT
contract,2012-13,PO433131,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,133496.00,133496.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014495/PO433131/,2024-06-02 12:57 MDT
contract,2012-13,PO433681,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47020.00,47020.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014546/PO433681/,2024-06-02 12:57 MDT
contract,2012-13,PO432765,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37898.00,37898.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014146/PO432765/,2024-06-02 12:57 MDT
contract,2012-13,PO004490,2012 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38860.00,38860.00,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013631,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013631/PO004490/,2024-06-02 12:57 MDT
contract,2012-13,PO432014,New 2012 1/2 Ton Truck 4x4 Extend Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36115.00,36115.00,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013780,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013780/PO432014/,2024-06-02 12:57 MDT
