model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00001090,Northwest Territories Competency Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,Northern Psychological Services,98532.00,98532.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011297/PO00001090/,2024-05-27 03:09 MDT
contract,2011-12,PO00001186,Health Human Resource Program Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,58612.50,89957.32,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011407,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011407/PO00001186/,2024-05-27 03:09 MDT
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-05-27 03:09 MDT
contract,2011-12,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,60000.00,1,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703-3/,2024-05-27 03:09 MDT
contract,2011-12,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,0.00,26165.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380-2/,2024-05-27 03:09 MDT
contract,2011-12,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,40851.83,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693-2/,2024-05-27 03:09 MDT
contract,2011-12,PO00001275,NWT Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,35920.00,35920.00,0,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011893/PO00001275/,2024-05-27 03:09 MDT
contract,2011-12,HS00001143,Legal Advice and Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012423/HS00001143/,2024-05-27 03:09 MDT
contract,2011-12,PO427949,Ophthalmic Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Leica Microsystems (Canada) Inc.,95050.00,95050.00,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012610/PO427949/,2024-05-27 03:09 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-05-27 03:09 MDT
contract,2011-12,PO001398,Ophthalmic Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,34300.00,34300.00,0,,,,2011-11-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012679/PO001398/,2024-05-27 03:09 MDT
contract,2011-12,PO429581,Home Care Equipment - PCA Infusion Pump,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,26083.00,26083.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013039,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013039/PO429581/,2024-05-27 03:09 MDT
contract,2011-12,PO00001550,Guide For Youth in Transition,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25125.00,25125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014041/PO00001550/,2024-05-27 03:09 MDT
contract,2011-12,PO00001538,Youth Engagement Support for My Voice My,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Students Commission of Canada Lead to the Centre of Excellence fo,28180.00,28180.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014042,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014042/PO00001538/,2024-05-27 03:09 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-05-27 03:09 MDT
contract,2011-12,PO00001546,Research and Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,54145.50,57395.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014082/PO00001546/,2024-05-27 03:09 MDT
contract,2011-12,PR00003503,HSS Website,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,47441.00,47441.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014186/PR00003503/,2024-05-27 03:09 MDT
contract,2011-12,PO00001599,Public Administrator,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,97000.00,97000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014314/PO00001599/,2024-05-27 03:09 MDT
contract,2011-12,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,29564.00,29564.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450/,2024-05-27 03:09 MDT
