model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-05-20 04:55 MDT
contract,2004-05,sc 383772,New Diamond World CD,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,27467.00,27467.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000484,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000484/sc-383772/,2024-05-20 04:55 MDT
contract,2007-08,DHSSA-012,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Ryan Good,13775.00,13775.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005983,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005983/DHSSA-012/,2024-05-20 04:55 MDT
contract,2007-08,SC80123,Child Development Instructional DVD for Educators,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,19985.00,19985.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005773,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005773/SC80123/,2024-05-20 04:55 MDT
contract,2004-05,SC 780117,Preproduction - Videos,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,5600.00,5600.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001185/SC-780117/,2024-05-20 04:55 MDT
contract,2006-07,SC377674,Lawyer Recruitment Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,38379.00,38379.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002939/SC377674/,2024-05-20 04:55 MDT
contract,2006-07,SC 401045,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf  Film & Television Production Services,20000.00,20000.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003309/SC-401045/,2024-05-20 04:55 MDT
contract,2006-07,SC 401407,Video Production,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Lone Woolf Television Producti,16500.00,16500.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003313/SC-401407/,2024-05-20 04:55 MDT
contract,2005-06,SC-372092,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,22233.75,22233.75,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002538/SC-372092/,2024-05-20 04:55 MDT
contract,2013-14,PO00002401,Video Production Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,North Marketing and Communications Ltd.,29967.50,29967.50,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015919,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015919/PO00002401/,2024-05-20 04:55 MDT
