model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900188,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,26076.16,26076.16,0,,,,2005-03-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900188/PO900188/,2024-05-26 05:03 MDT
contract,2005-06,PO900286,Runway Sweepers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,416790.00,416790.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900286,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900286/PO900286/,2024-05-26 05:03 MDT
contract,2005-06,PO900310,Traffic Counter Replacement and Upgrades,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,26475.00,26475.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900310/PO900310/,2024-05-26 05:03 MDT
contract,2006-07,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,51000.00,51000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900367/PO900367/,2024-05-26 05:03 MDT
contract,2010-11,SC792729,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19110.00,19110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792729,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792729/SC792729/,2024-05-26 05:03 MDT
contract,2009-10,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,142440.00,142440.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792736/SC792736/,2024-05-26 05:03 MDT
contract,2010-11,SC792783,2010 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Age Automotives Ltd.,19892.50,19892.50,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792783,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792783/SC792783/,2024-05-26 05:03 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-05-26 05:03 MDT
contract,2010-11,SC792906,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792906/SC792906/,2024-05-26 05:03 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-26 05:03 MDT
contract,2010-11,SC792934,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792934/SC792934/,2024-05-26 05:03 MDT
contract,2010-11,PO420208,Marine Equipment/Supply - Life Jacket Lights,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,MSS Medical Surgical Supply Ltd.,7600.00,7600.00,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420208/PO420208/,2024-05-26 05:03 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-26 05:03 MDT
contract,2011-12,PO901787,Supply of MDF Panels,Transportation,Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,10857.37,10857.37,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901787/PO901787/,2024-05-26 05:03 MDT
contract,2011-12,PO901791,Winter Road Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,15168.44,15168.44,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901791,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901791/PO901791/,2024-05-26 05:03 MDT
contract,2011-12,PO901798,Liferaft Servicing and Certification,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,DBC Marine Safety Systems,9562.04,9562.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901798/PO901798/,2024-05-26 05:03 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-26 05:03 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-26 05:03 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-26 05:03 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-26 05:03 MDT
contract,2012-13,PO901951,AIRMAN Software System Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Volairus Management Systems In,19175.00,19175.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901951/PO901951/,2024-05-26 05:03 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-26 05:03 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-26 05:03 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-26 05:03 MDT
contract,2012-13,PO901973,Manufacture Propellor Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9676.00,9676.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901973,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901973/PO901973/,2024-05-26 05:03 MDT
