model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-06-10 21:30 MDT
contract,2014-15,SC440700,Helicopter Services for H2O Sample Retreival,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,60000.00,106800.00,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440700/SC440700/,2024-06-10 21:30 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-06-10 21:30 MDT
contract,2014-15,AC440189,Air Charter April 2 & 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13074.03,12395.58,1,,,,2014-03-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC440189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC440189/AC440189/,2024-06-10 21:30 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-06-10 21:30 MDT
contract,2014-15,AC442094,Air Charter - Yellowknife to Various Camps,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22596.59,22596.59,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442094/AC442094/,2024-06-10 21:30 MDT
contract,2014-15,AC442095,Air Charter - Fixed Wing to Various Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,10200.60,10200.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442095/AC442095/,2024-06-10 21:30 MDT
contract,2014-15,AC442099,Air Charter - Fixed Wing - East Arm Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,14294.47,14294.47,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442099/AC442099/,2024-06-10 21:30 MDT
contract,2014-15,AC442134,Air Charter -Yellowknife to Anvil Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8987.06,8987.06,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442134/AC442134/,2024-06-10 21:30 MDT
contract,2014-15,AC442192,Air Charter June 12 & 13th Inuvik Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,29937.37,29937.37,0,,,,2014-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442192,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442192/AC442192/,2024-06-10 21:30 MDT
contract,2014-15,AC442215,Air Charter June 9 & 10th Inuvik Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21040.00,21040.00,0,,,,2014-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442215/AC442215/,2024-06-10 21:30 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-06-10 21:30 MDT
contract,2014-15,AC442471,Helicopter Charter - BEll 206 Jet Ranger,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5802.00,5802.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442471/AC442471/,2024-06-10 21:30 MDT
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-06-10 21:30 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-06-10 21:30 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-06-10 21:30 MDT
contract,2014-15,AC443453,Air Charter to Various Lodges,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,15765.45,15765.45,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443453/AC443453/,2024-06-10 21:30 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-06-10 21:30 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-10 21:30 MDT
contract,2014-15,AC443689,Air Charter Yellowknife to Bell Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5236.18,5236.18,0,,,,2014-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443689,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443689/AC443689/,2024-06-10 21:30 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-06-10 21:30 MDT
