model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO401229,All Terrain Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9755.00,9755.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003302,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003302/PO401229/,2024-05-06 16:15 MDT
contract,2006-07,PO405558,550 Snowmobile Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9352.00,9352.00,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004531/PO405558/,2024-05-06 16:15 MDT
contract,2005-06,PO530091,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,15884.94,15884.94,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002480,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002480/PO530091/,2024-05-06 16:15 MDT
contract,2005-06,PO530092,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,23925.57,23925.57,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002481,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002481/PO530092/,2024-05-06 16:15 MDT
contract,2007-08,PO406668,Snowmobile Fan Cooled 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,46062.00,46062.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004917,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004917/PO406668/,2024-05-06 16:15 MDT
contract,2007-08,PO406669,18' Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,7500.00,7500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004924/PO406669/,2024-05-06 16:15 MDT
contract,2007-08,PO406811,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,19078.00,19078.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004956,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004956/PO406811/,2024-05-06 16:15 MDT
contract,2007-08,PO 407153,Canoe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Tlicho Government,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005103/PO-407153/,2024-05-06 16:15 MDT
contract,2008-09,PO411861,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,NorthMart (Retail),25491.84,25491.84,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006574,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006574/PO411861/,2024-05-06 16:15 MDT
contract,2008-09,PO411930,Side by Side ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,11995.00,11995.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006588/PO411930/,2024-05-06 16:15 MDT
contract,2008-09,PO412205,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9324.00,9324.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006673,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006673/PO412205/,2024-05-06 16:15 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-05-06 16:15 MDT
contract,2008-09,PO413720,ATV,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Pier 1 Marine Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007091/PO413720/,2024-05-06 16:15 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-05-06 16:15 MDT
contract,2008-09,PO415450,SUV 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,10045.52,10045.52,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007737/PO415450/,2024-05-06 16:15 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-05-06 16:15 MDT
contract,2007-08,PO 410648,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,13008.00,13008.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006159,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006159/PO-410648/,2024-05-06 16:15 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-05-06 16:15 MDT
contract,2008-09,PO415218,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18643.38,18643.38,0,,,,2009-03-03 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007557/PO415218/,2024-05-06 16:15 MDT
contract,2008-09,PO415157,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,46049.00,46049.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007591/PO415157/,2024-05-06 16:15 MDT
contract,2005-06,PO 530054,50hp outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,6320.75,6320.75,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001994/PO-530054/,2024-05-06 16:15 MDT
contract,2008-09,PO412965,Boat and motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,54195.00,54195.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006803/PO412965/,2024-05-06 16:15 MDT
contract,2006-07,PO403194,SNOWMOBILES 550CC,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Polar Tech Recreation,20937.94,20937.94,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003917/PO403194/,2024-05-06 16:15 MDT
contract,2006-07,PO403482,Utility Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9565.00,9565.00,0,,,,2006-11-03 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003955/PO403482/,2024-05-06 16:15 MDT
contract,2007-08,PO407507,Fan Cooled Snowmobile - 550 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,The North West Company LP,19775.87,19775.87,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005227,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005227/PO407507/,2024-05-06 16:15 MDT
contract,2007-08,PO407509,ATV Liquid Cooled 4x4 - 500 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005232,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005232/PO407509/,2024-05-06 16:15 MDT
contract,2007-08,PO407532,ATV Fan Cooled 4x4 - 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9100.00,9100.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005239,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005239/PO407532/,2024-05-06 16:15 MDT
contract,2005-06,PO530083,SNOWMOBILES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,18115.52,18115.52,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002345,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002345/PO530083/,2024-05-06 16:15 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-05-06 16:15 MDT
contract,2006-07,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,8640.00,8640.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382/,2024-05-06 16:15 MDT
contract,2007-08,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8750.00,8750.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382-2/,2024-05-06 16:15 MDT
