model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PM012352,Geotechnical Services - Family Units - L,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12860.00,12860.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012352/PM012352/,2024-05-20 10:04 MDT
contract,2011-12,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,198936.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-2/,2024-05-20 10:04 MDT
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-05-20 10:04 MDT
contract,2011-12,CH17981411,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20736.00,20736.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012493/CH17981411/,2024-05-20 10:04 MDT
contract,2011-12,PO003751,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55080.00,71005.50,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012532,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012532/PO003751/,2024-05-20 10:04 MDT
contract,2011-12,PO00000676,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,126442.83,126442.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014196/PO00000676/,2024-05-20 10:04 MDT
contract,2011-12,SC793261,Lutsel K'e Fire Alarms System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Independent Electrical Services,55560.00,67910.00,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793261,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793261/SC793261/,2024-05-20 10:04 MDT
contract,2011-12,SC793605,Flooring Replacement - Zar Lockhart Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,34995.00,35645.39,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793605/SC793605/,2024-05-20 10:04 MDT
contract,2011-12,SC793652,Design Services - Lutsel K'e Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,181705.00,181705.00,0,,,,2011-10-20 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793652,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793652/SC793652/,2024-05-20 10:04 MDT
contract,2011-12,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,223986.17,239486.17,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723/,2024-05-20 10:04 MDT
contract,2011-12,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,25950.00,25950.00,0,,,,2012-01-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793765/SC793765/,2024-05-20 10:04 MDT
contract,2011-12,SC427993,Geotech Investigation (desktop),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427993/SC427993/,2024-05-20 10:04 MDT
contract,2011-12,SC428048,Hazmat (ESA Phase ll),Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,19092.00,19092.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428048/SC428048/,2024-05-20 10:04 MDT
contract,2011-12,SC428169,Hazmat Assessment - Lutsel Ke School,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,21631.00,23683.96,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428169,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428169/SC428169/,2024-05-20 10:04 MDT
contract,2011-12,SC426241,Precision Leak Testing Lutsel K'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Kingland Freightliner,7733.44,7733.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426241/SC426241/,2024-05-20 10:04 MDT
contract,2011-12,SC426962,Functional Program Validation - Lutsel K,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hayward and Associates,11000.00,11000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426962/SC426962/,2024-05-20 10:04 MDT
