model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004433,Air Charter to Tlicho Region,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11579.60,11579.60,0,,,,2019-05-29 15:00 MDT,2019-06-28 12:15 MDT,2019-06-28 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003301,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003301/HSS01-0000004433/,2024-05-14 17:33 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004539,Coagulation Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Instrumentation Laboratory (Canada) Ltd,262041.20,262041.20,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003439,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003439/HSS01-0000004539/,2024-05-14 17:33 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004572,Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 16:47 MDT,2019-09-03 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003582,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003582/HSS01-0000004572/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004570,Colour Photocopier - 48 Month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10585.24,10585.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 18:39 MDT,2019-09-03 18:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003584,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003584/HSS01-0000004570/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004581,Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104748.00,104748.00,0,,,,2019-08-23 15:00 MDT,2019-09-11 16:39 MDT,2019-09-11 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003541,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003541/HSS01-0000004581/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004580,Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,67910.00,67910.00,0,,,,2019-08-23 15:00 MDT,2019-09-11 16:40 MDT,2019-09-11 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003575,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003575/HSS01-0000004580/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-14 17:33 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004558,Supply & Install Comms Systems - Ft. Simpson,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,275246.75,275246.75,0,,,,2019-08-02 15:00 MDT,2019-09-26 18:17 MDT,2019-09-26 18:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003261,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003261/HSS01-0000004558/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004647,Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,105127.00,105127.00,0,,,,2019-12-09 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003719,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003719/HSS01-0000004647/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004648,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,598258.03,598258.03,0,,,,2019-12-12 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003705,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003705/HSS01-0000004648/,2024-05-14 17:33 MDT
contract,2019-20,0000000000000000000004130,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004130/,2024-05-14 17:33 MDT
contract,2019-20,0000000000000000000004131,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2174.80,2174.80,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004131/,2024-05-14 17:33 MDT
contract,2019-20,0000000000000000000004132,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,NIS Northern Industrial Sales Ltd.,2318.81,2318.81,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004132/,2024-05-14 17:33 MDT
contract,2019-20,INF01-0000003833,Infection Control Consulting Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JADA Solutions (HSE) Inc.,196408.00,196408.00,0,,,,2020-03-30 15:00 MDT,2020-10-20 15:28 MDT,2020-10-20 15:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003972,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003972/INF01-0000003833/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-05-14 17:33 MDT
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-05-14 17:33 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-05-14 17:33 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-05-14 17:33 MDT
