model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-06-17 17:22 MDT
contract,2012-13,SC570357,2012-13 Demolition Lot 188 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,33895.00,33895.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014114,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014114/SC570357/,2024-06-17 17:22 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-06-17 17:22 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-06-17 17:22 MDT
contract,2005-06,SC570165,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003022,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003022/SC570165/,2024-06-17 17:22 MDT
contract,2005-06,SC570137,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003023,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003023/SC570137/,2024-06-17 17:22 MDT
contract,2005-06,SC570138,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003024,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003024/SC570138/,2024-06-17 17:22 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-06-17 17:22 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-06-17 17:22 MDT
contract,2010-11,SC570272,2009/2010 Care Home Repair - 6 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,405387.00,405387.00,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008887,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008887/SC570272/,2024-06-17 17:22 MDT
contract,2006-07,SC570175,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,66000.00,66000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003273,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003273/SC570175/,2024-06-17 17:22 MDT
contract,2006-07,SC570176,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,72000.00,72000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003274,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003274/SC570176/,2024-06-17 17:22 MDT
