model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00002600,CHR Certificate Ed Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,25747.00,25747.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016355/PO00002600/,2024-06-15 10:19 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-06-15 10:19 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-06-15 10:19 MDT
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-06-15 10:19 MDT
contract,2008-09,SC414621,Cultural Interpretation Workshop,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,The 106 Group Ltd,17500.00,17500.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007236/SC414621/,2024-06-15 10:19 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-06-15 10:19 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-06-15 10:19 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-06-15 10:19 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-06-15 10:19 MDT
contract,2009-10,SC415256,Develop/Deliver Level 1 Fire Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Montane Forest Mgt. Ltd.,11000.00,12134.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007890/SC415256/,2024-06-15 10:19 MDT
