model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000436,NMP Cabinets & Countertops - Ft. Simpson,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26402.00,26402.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001804,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001804/0000000000000000000000436/,2024-06-18 14:59 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-06-18 14:59 MDT
contract,2018-19,HC001-0000009941,NMP Cabinets & Counter Tops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,43050.00,43050.00,0,,,,2018-06-19 15:00 MDT,2018-06-22 16:11 MDT,2018-06-22 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002370,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002370/HC001-0000009941/,2024-06-18 14:59 MDT
contract,2023-24,FIN01-0000001250,Workplace Investigation,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,Lawson Lundell LLP,80000.00,80000.00,0,,,,2024-01-24 15:00 MST,2024-02-09 18:10 MST,2024-02-09 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007165,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007165/FIN01-0000001250/,2024-06-18 14:59 MDT
contract,2013-14,SC794693,Martin River Bridge Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,26375.14,26375.14,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794693/SC794693/,2024-06-18 14:59 MDT
contract,2013-14,SC794790,Volumetric Survey for Stockpiles on High,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5150.33,5150.33,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794790/SC794790/,2024-06-18 14:59 MDT
contract,2014-15,SC794985,Structural Investigation and Design - Fo,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9270.00,9270.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794985/SC794985/,2024-06-18 14:59 MDT
contract,2006-07,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12914.25,12914.25,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004238/CH01861000/,2024-06-18 14:59 MDT
contract,2007-08,RS674875,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19278.00,19278.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005247/RS674875/,2024-06-18 14:59 MDT
contract,2007-08,RS674874,AV GAS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,24179.40,24179.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005248/RS674874/,2024-06-18 14:59 MDT
contract,2007-08,CH21281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5900.00,6092.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005350/CH21281100/,2024-06-18 14:59 MDT
contract,2007-08,RS489808,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,26792.87,26792.87,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005473/RS489808/,2024-06-18 14:59 MDT
contract,2008-09,CH13061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,24966.85,24966.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006530/CH13061000/,2024-06-18 14:59 MDT
contract,2008-09,PM006597,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,21777.37,21777.37,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006597,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006597/PM006597/,2024-06-18 14:59 MDT
contract,2008-09,RS688220,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,55557.84,55557.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006669/RS688220/,2024-06-18 14:59 MDT
contract,2008-09,PM006721,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8000.00,9972.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006721/PM006721/,2024-06-18 14:59 MDT
contract,2008-09,RS674882,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,51458.42,51458.42,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006736/RS674882/,2024-06-18 14:59 MDT
contract,2008-09,CH21081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006778/CH21081100/,2024-06-18 14:59 MDT
contract,2007-08,CH02361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14971.22,14971.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005965,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005965/CH02361000/,2024-06-18 14:59 MDT
contract,2006-07,IA953340,Custom framing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Custom Picture Framing,Northern Images,7275.00,7275.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004570,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004570/IA953340/,2024-06-18 14:59 MDT
