model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-05-31 15:18 MDT
contract,2009-10,SC417437,Happy Valley & Jak Park Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Weitzel's Construction Ltd.,23400.00,26600.00,1,,,,2009-08-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417437/SC417437/,2024-05-31 15:18 MDT
contract,2014-15,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,6222 NWT Ltd. o/a KDN Contracting,49914.37,49914.37,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444981/SC444981/,2024-05-31 15:18 MDT
contract,2014-15,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,115700.00,115700.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440405/SC440405/,2024-05-31 15:18 MDT
contract,2014-15,SC440407,Water Tank Cleaning & Plumbing Annuals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,227000.00,227000.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440407/SC440407/,2024-05-31 15:18 MDT
contract,2014-15,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,242200.00,242200.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440408/SC440408/,2024-05-31 15:18 MDT
contract,2009-10,SC792335,Courthouse Recirculation Water Line - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,18375.00,18375.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792335/SC792335/,2024-05-31 15:18 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-05-31 15:18 MDT
contract,2008-09,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,0.00,9732.00,2,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775-2/,2024-05-31 15:18 MDT
contract,2008-09,SC791932,Centennial Library Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,22500.00,22500.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791932/SC791932/,2024-05-31 15:18 MDT
