model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-05-25 06:24 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-05-25 06:24 MDT
contract,2007-08,SC791230,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,12768.00,12768.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791230/SC791230/,2024-05-25 06:24 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-05-25 06:24 MDT
contract,2007-08,CC405588,Janitorial Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,23976.00,23976.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004566/CC405588/,2024-05-25 06:24 MDT
contract,2007-08,SC 405949,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,12500.00,12500.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004623,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004623/SC-405949/,2024-05-25 06:24 MDT
contract,2007-08,SC404921,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,45511.20,45511.20,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004369/SC404921/,2024-05-25 06:24 MDT
contract,2007-08,SC405337,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,54844.00,54844.00,0,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004442/SC405337/,2024-05-25 06:24 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-25 06:24 MDT
contract,2007-08,SC404438,Professional Janitorial Services -Tapwe Bldg.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,21934.80,21934.80,0,,,,2007-03-01 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404438/SC404438/,2024-05-25 06:24 MDT
