model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793094,ENR Wildlife Patrol Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793094/SC793094/,2024-06-10 19:12 MDT
contract,2010-11,SC793126,Helicopter Landing Area,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,11900.00,11900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793126,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793126/SC793126/,2024-06-10 19:12 MDT
contract,2010-11,SC793158,Procurement Shared Services Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PricewaterhouseCoopers Inc.,108054.00,112798.93,1,,,,2011-01-07 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793158,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793158/SC793158/,2024-06-10 19:12 MDT
contract,2010-11,SC793188,Northern Community Reception and Evacuation Plan Resource,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Vanguard Emergency Management Consulting Inc.,16200.00,16200.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793188/SC793188/,2024-06-10 19:12 MDT
contract,2010-11,SC793227,Lutsel K'e Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793227,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793227/SC793227/,2024-06-10 19:12 MDT
contract,2010-11,SC793233,Fort Simpson Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793233/SC793233/,2024-06-10 19:12 MDT
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-06-10 19:12 MDT
contract,2010-11,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,0.00,19500.00,1,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324-2/,2024-06-10 19:12 MDT
contract,2010-11,SC420866,Cost Planning & Control Services for Dia,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanscomb Limited,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420866/SC420866/,2024-06-10 19:12 MDT
contract,2010-11,SC421051,Remediation Action Plans for Sachs Harbo,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie a divison of EnGlobe Corp,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421051/SC421051/,2024-06-10 19:12 MDT
contract,2010-11,SC421136,Tulita PPD Tank Farm Planning Study,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Colcomb Engineering,21643.00,21643.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421136/SC421136/,2024-06-10 19:12 MDT
contract,2010-11,SC421763,PWS Maintenance Shops Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,85450.00,112115.30,4,,,,2010-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421763/SC421763/,2024-06-10 19:12 MDT
contract,2010-11,SC422157,Wood Pellets Delivery Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,15868.80,15868.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422157/SC422157/,2024-06-10 19:12 MDT
contract,2010-11,SC423334,Geotechnical Desk Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423334/SC423334/,2024-06-10 19:12 MDT
contract,2010-11,SC423715,Fort Simpson CHP WPB Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,20178.00,20178.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423715/SC423715/,2024-06-10 19:12 MDT
contract,2010-11,SC424236,Tulita PPD Planning Study Completion,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roosdahl Engineering Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424236/SC424236/,2024-06-10 19:12 MDT
contract,2010-11,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,41045.00,41045.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346/,2024-06-10 19:12 MDT
contract,2010-11,SC424359,Revise the Hay River Health and Social S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424359/SC424359/,2024-06-10 19:12 MDT
contract,2010-11,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,0.00,31290.00,2,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671-2/,2024-06-10 19:12 MDT
contract,2010-11,SC792919,Deh Gah School Lighting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792919/SC792919/,2024-06-10 19:12 MDT
contract,2010-11,PO421809,BMD Machine Relocation & Reinstallation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,GE Healthcare,8300.00,8300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421809/PO421809/,2024-06-10 19:12 MDT
