model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-05-29 15:21 MDT
contract,2007-08,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9151.55,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-2/,2024-05-29 15:21 MDT
contract,2009-10,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9500.00,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-3/,2024-05-29 15:21 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-05-29 15:21 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-05-29 15:21 MDT
contract,2008-09,SC791278,MILDRED HALL SCHOOL UPGRADES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,6540.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791278/SC791278-2/,2024-05-29 15:21 MDT
contract,2011-12,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7206.30,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162-2/,2024-05-29 15:21 MDT
contract,2008-09,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6933.33,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-3/,2024-05-29 15:21 MDT
contract,2011-12,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8240.00,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793643/SC793643/,2024-05-29 15:21 MDT
contract,2012-13,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,8890.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723-2/,2024-05-29 15:21 MDT
