model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100737,"Hay River Reserve Road Improvements, Yea",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,508350.00,707369.68,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100737/CT100737/,2024-04-30 19:39 MDT
contract,2008-09,CT100743,Chief Sunrise School Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,137560.00,137560.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100743/CT100743/,2024-04-30 19:39 MDT
contract,2008-09,SC792014,"Front Door Powered Operators, Chief Sunrise School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,14999.00,14999.00,1,,,,2008-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792014/SC792014/,2024-04-30 19:39 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-04-30 19:39 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-04-30 19:39 MDT
contract,2008-09,PO411919,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,23550.12,23550.12,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO411919/,2024-04-30 19:39 MDT
contract,2008-09,SC520637,Construct New Building,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Naegha Zhia Inc.,549170.00,549170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006724,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006724/SC520637/,2024-04-30 19:39 MDT
contract,2008-09,SC245229,Pellet Manufacturing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,23600.00,23600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007853,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007853/SC245229/,2024-04-30 19:39 MDT
contract,2008-09,SC411822,Chief Sunrise Cultural Graphics,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,8790.00,8790.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411822/SC411822/,2024-04-30 19:39 MDT
contract,2008-09,SC414921,Chief Sunrise Canopy Mounting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,5797.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414921/SC414921/,2024-04-30 19:39 MDT
contract,2008-09,PO415057,Replacement of HP Plotter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Ikon Office Solutions,19700.00,19700.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007556,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007556/PO415057/,2024-04-30 19:39 MDT
