model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC416105,Regional Ecosystem Classification Southe,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Timberline Natural Resource Group Consultants,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007943,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007943/SC416105/,2024-06-04 11:38 MDT
contract,2013-14,SC794336,3-D Visual Enhancment,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,University of New Brunswick,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794336/SC794336/,2024-06-04 11:38 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-06-04 11:38 MDT
contract,2008-09,PO410251,Production of Teacher Certification Identification Cards,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,E-Card ID Products,16332.00,16332.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005859/PO410251/,2024-06-04 11:38 MDT
contract,2007-08,SC410238,Exhibit Design and Exhibit Redevelopment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006085/SC410238/,2024-06-04 11:38 MDT
contract,2006-07,SC333728,Graphic Panels and Flipbooks for Museum Exhibitions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artcraft Display Graphics Inc.,6430.00,6430.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003654/SC333728/,2024-06-04 11:38 MDT
contract,2005-06,SC369090,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,10000.00,10000.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001631,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001631/SC369090/,2024-06-04 11:38 MDT
contract,2014-15,SC445663,Design and Layout Northern Use Guideline,Lands,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Plumbheavy Design Co.,13620.00,13620.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445663/SC445663/,2024-06-04 11:38 MDT
contract,2014-15,SC445850,Design and Construct Static Interactive,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Panther Constructors,350000.00,350000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445850/SC445850/,2024-06-04 11:38 MDT
contract,2012-13,SC431772,Digital Geological Map Compilaton,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Dr. Andrew Okulitch,97850.00,97850.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013773/SC431772/,2024-06-04 11:38 MDT
contract,2004-05,SC-376314,Produce and mail new plastic heath care,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,ABCorp CA Ltd.,51463.00,51463.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001093/SC-376314/,2024-06-04 11:38 MDT
contract,2004-05,SC328057,Exhibit Design/No one in the NWT that sp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001210/SC328057/,2024-06-04 11:38 MDT
contract,2005-06,SC 780599,Database monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Gemprint Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002429/SC-780599/,2024-06-04 11:38 MDT
contract,2006-07,SC329050,Relief Map of the Northwest Territories,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,CNC Creations,132138.00,132138.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004155/SC329050/,2024-06-04 11:38 MDT
contract,2009-10,SC418855,Childrens Non-personal Interpretation Activity Products for NWT Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Heritage Zoo,29080.00,29080.00,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008821,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008821/SC418855/,2024-06-04 11:38 MDT
