model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-04-30 18:45 MDT
contract,2008-09,SC791818,Tapwe Building AHU Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Central Mechanical Systems Ltd.,178630.00,178630.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791818/SC791818/,2024-04-30 18:45 MDT
contract,2008-09,SC792139,Supply and install Muffin Monster - North Slave Correctional Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,J.S.L Mechanical Installations Ltd,25450.00,25450.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792139,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792139/SC792139/,2024-04-30 18:45 MDT
contract,2008-09,SC792175,Project Managemnet - Licences,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Clarizen,11013.60,11013.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792175/SC792175/,2024-04-30 18:45 MDT
contract,2008-09,PO076013,Pharmaceuticals - 76013,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Sanofi Pasteur Ltd.-Aventis,6749.60,6749.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008394,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008394/PO076013/,2024-04-30 18:45 MDT
contract,2008-09,PO076068,Laboratory Supplies - 76068,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,21047.26,21047.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008395,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008395/PO076068/,2024-04-30 18:45 MDT
contract,2008-09,PO076206,Medical Supplies - 76206,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,5078.08,5078.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM008396,/procurements/contract-history/ocds-v9mmex-STHA-09-PM008396/PO076206/,2024-04-30 18:45 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-04-30 18:45 MDT
contract,2008-09,PO412935,PO 412935 - Furniture / Court Room No. 5,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18766.35,18766.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008504/PO412935/,2024-04-30 18:45 MDT
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-04-30 18:45 MDT
