model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC721527,Inuvik Courthouse CAT 6 Work SC721527,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004284/SC721527/,2024-06-17 18:19 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-06-17 18:19 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-06-17 18:19 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-06-17 18:19 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-06-17 18:19 MDT
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-06-17 18:19 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-06-17 18:19 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-06-17 18:19 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-06-17 18:19 MDT
contract,2012-13,SC432858,Electrical Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Arctic Storage & Rentals Ltd.,8929.54,8929.54,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432858/SC432858/,2024-06-17 18:19 MDT
