model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO409853,Fan Cooled Snowmobile - 550cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,10005.09,10005.09,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005943,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005943/PO409853/,2024-05-09 20:42 MDT
contract,2007-08,PO 410299,Fan Cooled Snowmobile - 550cc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,16939.76,16939.76,0,,,,2008-03-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006040,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006040/PO-410299/,2024-05-09 20:42 MDT
contract,2007-08,PO 410564,Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006142,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006142/PO-410564/,2024-05-09 20:42 MDT
contract,2006-07,PO405558,550 Snowmobile Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9352.00,9352.00,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004531,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004531/PO405558/,2024-05-09 20:42 MDT
contract,2007-08,PO 410648,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,13008.00,13008.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006159,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006159/PO-410648/,2024-05-09 20:42 MDT
contract,2005-06,PO530083,SNOWMOBILES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,18115.52,18115.52,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002345,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002345/PO530083/,2024-05-09 20:42 MDT
contract,2006-07,PO 401956,Outboard motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,16900.00,16900.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003576/PO-401956/,2024-05-09 20:42 MDT
contract,2005-06,PO530137,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,14747.90,14747.90,0,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002878,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002878/PO530137/,2024-05-09 20:42 MDT
contract,2005-06,PO 742787,"Reff #742787 Snowmachines, Sleds & Helmets",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,POLAR TECH RENTALS,27792.32,28595.40,1,,,,2006-02-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002895,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002895/PO-742787/,2024-05-09 20:42 MDT
contract,2006-07,PO400837,Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,23900.00,23900.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003104/PO400837/,2024-05-09 20:42 MDT
