model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-17 14:54 MDT
contract,2017-18,0000000000000000000003573,Air Charter - YK to FGH,Executive and Indigenous Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12055.40,12055.40,0,,,,2017-12-19 15:00 MST,2020-01-12 02:18 MST,2020-01-12 02:18 MST,published,ocds-v9mmex-GNWT1-18-0000002010,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002010/0000000000000000000003573/,2024-05-17 14:54 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-05-17 14:54 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-05-17 14:54 MDT
contract,2019-20,HC001-0000011801,Home Maintenance/Repair Training Package,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,78515.00,78515.00,0,,,,2019-11-29 15:00 MST,2020-01-20 12:03 MST,2020-01-20 12:03 MST,published,ocds-v9mmex-HC001-20-0000003677,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003677/HC001-0000011801/,2024-05-17 14:54 MDT
contract,2019-20,ENR01-0000005501,Air Charter: Wolf Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Black Sheep Aviation & Cattle Co. Ltd.,74871.80,74871.80,0,,,,2020-01-28 15:00 MST,2020-02-04 16:06 MST,2020-02-04 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003802,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003802/ENR01-0000005501/,2024-05-17 14:54 MDT
contract,2019-20,INF01-0000002688,NWT Highway Paint Markings 2019 - 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1150740.00,1150740.00,0,,,,2019-04-03 15:00 MDT,2019-05-08 12:20 MDT,2019-05-08 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003077,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003077/INF01-0000002688/,2024-05-17 14:54 MDT
