model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438150,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,15414.09,15414.09,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438150,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438150/PO438150/,2024-05-27 02:46 MDT
contract,2013-14,SC436734,Analyses of 2013 Mackenzie Bison Survey,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,9687.50,9687.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436734/SC436734/,2024-05-27 02:46 MDT
contract,2013-14,SC437950,Installation of Air Quality Monitoring S,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,6402.70,6402.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437950/SC437950/,2024-05-27 02:46 MDT
contract,2013-14,SC438304,M/T Drum Pickup- FS/SS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,T D C Contracting Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438304/SC438304/,2024-05-27 02:46 MDT
contract,2013-14,PO902072,Gasoline To Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32649.00,32649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902072/PO902072/,2024-05-27 02:46 MDT
contract,2013-14,PO902126,Supply LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26850.00,26850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902126,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902126/PO902126/,2024-05-27 02:46 MDT
contract,2013-14,PO902127,Supply Regular Unleaded Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8827.00,8827.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902127/PO902127/,2024-05-27 02:46 MDT
contract,2013-14,SC051137,Replace old shower stall with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC051137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC051137/SC051137/,2024-05-27 02:46 MDT
contract,2013-14,SC794366,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,17717.50,17717.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794366/SC794366/,2024-05-27 02:46 MDT
contract,2013-14,SC794395,Rental & Leasing Equipment -Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794395/SC794395/,2024-05-27 02:46 MDT
