model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC-372086,"Develop, assist, facilitate NWT Tuberculosis Conference",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,K. Tompkins and Associates,15000.00,15000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002415/SC-372086/,2024-05-23 06:08 MDT
contract,2004-05,SC-383951,"Meeting room, set up and coffe services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Northern Frontier Visitors Assoc.,13352.00,13352.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001617/SC-383951/,2024-05-23 06:08 MDT
contract,2006-07,SC 404039,Workshop Speakers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Lutsel K'e Dene Band,7800.91,7800.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004107/SC-404039/,2024-05-23 06:08 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-05-23 06:08 MDT
contract,2007-08,SC329062,Training Forum Facilitator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,EPIC Educational Program Innovations Centre,15000.00,15000.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004580/SC329062/,2024-05-23 06:08 MDT
contract,2007-08,SC406067,Conference Coordinator Services SC406067,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Carla R. Gilday,5000.00,5000.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004680/SC406067/,2024-05-23 06:08 MDT
contract,2006-07,SC 400881,Government Relations and Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,160000.00,160000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003113,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003113/SC-400881/,2024-05-23 06:08 MDT
contract,2006-07,071003,Provincial/Territorial Ministers of Local Government Conference Coordinator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,14700.00,14700.00,0,,,,2006-05-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003125,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003125/071003/,2024-05-23 06:08 MDT
contract,2007-08,SC-405819,Conference Coordinator for CASP National Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,"Barb Kardash, Special Event Coordinator",20000.00,24000.00,1,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004316/SC-405819/,2024-05-23 06:08 MDT
contract,2007-08,SC-407280,Conference Coordinator for CCP 2007 Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,25250.00,25250.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004911/SC-407280/,2024-05-23 06:08 MDT
