model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-21 15:08 MDT
contract,2007-08,SC408122,2007 Painting Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7200.00,7200.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005627/SC408122/,2024-05-21 15:08 MDT
contract,2007-08,SC 617035,Tulita Office Painting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Whiponic Wellputer Ltd.,8750.00,8750.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004951/SC-617035/,2024-05-21 15:08 MDT
contract,2007-08,SC409416,Painting Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7100.00,7100.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005853/SC409416/,2024-05-21 15:08 MDT
contract,2011-12,SC012085,Exterior Painting and Maintenance,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Arctic Storage & Rentals Ltd.,117000.00,117000.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012085,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012085/SC012085/,2024-05-21 15:08 MDT
contract,2004-05,PO900150,Paint Classrooms,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Snowshoe Inn (NWT) Ltd.,5476.00,5476.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900150/PO900150/,2024-05-21 15:08 MDT
contract,2007-08,SC791438,Painting Dawson Vistitors Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,11700.00,12900.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791438/SC791438/,2024-05-21 15:08 MDT
contract,2014-15,SC442158,Painting Services at Different Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,moezoe's painting,63000.00,63000.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442158/SC442158/,2024-05-21 15:08 MDT
contract,2012-13,PM015567,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,3DS-Three Dimensional Services Inc.,32995.75,32995.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015567,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015567/PM015567/,2024-05-21 15:08 MDT
contract,2012-13,PM015568,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Outcrop Communications Ltd.,15591.67,15591.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015568/PM015568/,2024-05-21 15:08 MDT
contract,2011-12,SC426372,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,5975.00,5975.00,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012661/SC426372/,2024-05-21 15:08 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-05-21 15:08 MDT
contract,2013-14,IN00004539,POITI01-000004539,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,10783.74,10783.74,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016192/IN00004539/,2024-05-21 15:08 MDT
contract,2014-15,PM017294,Park Signs w/Amenities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,25912.82,25912.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017294/PM017294/,2024-05-21 15:08 MDT
contract,2010-11,SC793110,Ft. Resolution ATB Interior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Alex L. Sunrise Home Improvements,15000.00,15000.00,0,,,,2010-11-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793110/SC793110/,2024-05-21 15:08 MDT
contract,2009-10,SC792376,Painting - Fort Simpson Terminal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Tremblett's Painting,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792376/SC792376/,2024-05-21 15:08 MDT
contract,2007-08,SC791563,Fire Operations Building - Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,6250.00,6250.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791563/SC791563/,2024-05-21 15:08 MDT
contract,2007-08,SC791707,E&NR Fire Operations Building Interior R,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,P.D.Q. Painting & Decorating Ltd.,32271.00,35591.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791707,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791707/SC791707/,2024-05-21 15:08 MDT
contract,2007-08,SC791736,Re-painting of Fort Smith Air Terminal B,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Fort Smith Construction,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791736/SC791736/,2024-05-21 15:08 MDT
contract,2011-12,SC426259,Exteritor Painting Charlotte Vehus Home,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Chii Construction Services Ltd.,22200.00,22200.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426259,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426259/SC426259/,2024-05-21 15:08 MDT
contract,2011-12,SC429573,Interior Painting for DOT Central Repair Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Alex L. Sunrise Home Improvements,107000.00,107000.00,0,,,,2012-02-22 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429573/SC429573/,2024-05-21 15:08 MDT
contract,2010-11,SC792828,Rockhill Apartments Interior Patching and Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Vantage Painting Ltd.,18000.00,18000.00,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792828/SC792828/,2024-05-21 15:08 MDT
contract,2010-11,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Vantage Painting Ltd.,16000.00,16000.00,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792830,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792830/SC792830/,2024-05-21 15:08 MDT
contract,2006-07,SC790924,Interior painting at Trailcross,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Sundog Maintenance Services,5380.00,5380.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790924,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790924/SC790924/,2024-05-21 15:08 MDT
contract,2006-07,SC791037,DOT Fuel Tank Painting,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,37750.00,37750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791037/SC791037/,2024-05-21 15:08 MDT
contract,2006-07,SC791088,Painting - Sachs Harbour Health Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,JD's General Services,6500.00,6500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791088/SC791088/,2024-05-21 15:08 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-05-21 15:08 MDT
contract,2008-09,SC412467,Exterior Painting of Mezi School,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Lac La Martre Development Corporation Ltd.,35300.00,35300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412467,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412467/SC412467/,2024-05-21 15:08 MDT
contract,2009-10,SC412569,Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,19500.00,19500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC412569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC412569/SC412569/,2024-05-21 15:08 MDT
contract,2008-09,SC413381,Painting FGH Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Little Dipper Cartage and Services Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413381/SC413381/,2024-05-21 15:08 MDT
contract,2008-09,SC413383,Painting Deline Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,MeckCon,10550.00,10550.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413383/SC413383/,2024-05-21 15:08 MDT
contract,2008-09,SC414624,Interior Painting - Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,19200.00,19200.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414624/SC414624/,2024-05-21 15:08 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-21 15:08 MDT
contract,2009-10,SC422438,Painting various rooms PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,12360.00,12360.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422438/SC422438/,2024-05-21 15:08 MDT
contract,2005-06,SC780571,Patch and paint interior walls JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11500.00,12100.00,1,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780571/SC780571/,2024-05-21 15:08 MDT
contract,2005-06,SC780572,JBT School exterior painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Mike's Carpentry/Painting,11999.00,11999.00,0,,,,2005-07-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780572,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780572/SC780572/,2024-05-21 15:08 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-05-21 15:08 MDT
contract,2013-14,SC436174,Exterior Painting Helen Kalvak School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Territorial Investments Ltd.,181697.73,188892.35,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436174/SC436174/,2024-05-21 15:08 MDT
contract,2013-14,SC436184,Exterior Painting Moose Kerr School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,AC Contracting,99900.00,99900.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436184/SC436184/,2024-05-21 15:08 MDT
contract,2013-14,SC436983,Exterior Painting Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Northbound Contractors Ltd.,34000.00,34000.00,0,,,,2013-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436983/SC436983/,2024-05-21 15:08 MDT
contract,2013-14,SC438886,Interior Painting Tuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Shattler Painting Inc.,158000.00,158000.00,1,,,,2014-01-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438886/SC438886/,2024-05-21 15:08 MDT
contract,2014-15,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Colin's Painting,47600.00,47600.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444858/SC444858/,2024-05-21 15:08 MDT
