model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,in004584,TRI R RECYCLING,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Tri R Recycling Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016187,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016187/in004584/,2024-06-15 01:06 MDT
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-06-15 01:06 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-06-15 01:06 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-06-15 01:06 MDT
contract,2008-09,SC530460,Gravel Haul & Place Lots 333/334 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,20000.00,20000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008521,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008521/SC530460/,2024-06-15 01:06 MDT
contract,2008-09,SC530459,Gravel Haul & Place Lot 396 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,29000.00,29000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008523,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008523/SC530459/,2024-06-15 01:06 MDT
contract,2008-09,SC530430,Appraisals Tsiigehtchic / Ulukhaktok,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,"Stewart, Weir, MacDonald Ltd.",11057.75,11057.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008524,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008524/SC530430/,2024-06-15 01:06 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-06-15 01:06 MDT
contract,2009-10,SC418047,Underbrush-Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Digaa Enterprises Ltd.,15363.00,15363.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008635/SC418047/,2024-06-15 01:06 MDT
contract,2009-10,SC415952,Labour Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007942,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007942/SC415952/,2024-06-15 01:06 MDT
contract,2008-09,PM006354,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,31512.41,31512.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006354,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006354/PM006354/,2024-06-15 01:06 MDT
contract,2008-09,PM006355,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,83993.00,83993.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006355/PM006355/,2024-06-15 01:06 MDT
contract,2008-09,PM006356,Fire Suppression Fort Smith Metis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,52196.50,52196.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006356,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006356/PM006356/,2024-06-15 01:06 MDT
contract,2008-09,PM006358,Fire Suppression FGH,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,35400.00,35400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006358,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006358/PM006358/,2024-06-15 01:06 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-06-15 01:06 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-06-15 01:06 MDT
contract,2004-05,IA906623,Moving,RWED,Sole Source,Direct,Unknown,Services,Labour,Matco Transportation Co Ltd.,9582.00,9582.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001276/IA906623/,2024-06-15 01:06 MDT
contract,2004-05,SC383400,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,11343.50,11343.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001420/SC383400/,2024-06-15 01:06 MDT
contract,2004-05,SC383349,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,141069.66,141069.66,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001421/SC383349/,2024-06-15 01:06 MDT
contract,2004-05,SC383353,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,139171.51,139171.51,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001422/SC383353/,2024-06-15 01:06 MDT
