model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-06-08 20:49 MDT
contract,2004-05,CT100135,RWED Wildlife Office - Fort McPherson,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,479790.00,479790.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100135/CT100135/,2024-06-08 20:49 MDT
contract,2007-08,SC407835,Supply and Installation of New Windows,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,8447.67,8447.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407835/SC407835/,2024-06-08 20:49 MDT
contract,2008-09,SC530452,New Construction 2 duplexes/ 1 3 bdrm/ 1,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1000000.00,1000000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008519,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008519/SC530452/,2024-06-08 20:49 MDT
contract,2008-09,SC530493,New Construction Gravel Pad,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008009,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008009/SC530493/,2024-06-08 20:49 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-06-08 20:49 MDT
contract,2005-06,SC780367,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,34060.00,34060.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002977/SC780367/,2024-06-08 20:49 MDT
contract,2005-06,CR182781,Welding Services-Aklavik 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15940.00,15940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003202,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003202/CR182781/,2024-06-08 20:49 MDT
contract,2008-09,SC530470,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007471,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007471/SC530470/,2024-06-08 20:49 MDT
contract,2008-09,SC530471,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Paulatuk,27500.00,27500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007499,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007499/SC530471/,2024-06-08 20:49 MDT
