model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-05-26 07:35 MDT
contract,2013-14,PO437496,SOA Release Delivery of Diesel to Variou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,1437504.39,1437504.39,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437496,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437496/PO437496/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001022,"Supply ,delivery and Application Calcium Chloride",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1239150.00,1239150.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000586,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000586/0000000000000000000001022/,2024-05-26 07:35 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000000801,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,1096650.00,1096650.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000434,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000434/0000000000000000000000801/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000001793,Geotechnical Investigation of Granular Sources,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1400000.00,1400000.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000986,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000986/0000000000000000000001793/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-05-26 07:35 MDT
contract,2016-17,0000000000000000000000982,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,3461878.00,3461878.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000519,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000519/0000000000000000000000982/,2024-05-26 07:35 MDT
contract,2021-22,NTH01-0000023252,Billy Moore Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,4011558.00,4011558.00,0,,,,2022-03-14 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-NTH01-22-0000005452,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005452/NTH01-0000023252/,2024-05-26 07:35 MDT
contract,2021-22,HC001-0000014124,Two Storey Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,1718438.00,1718438.00,0,,,,2022-03-15 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-HC001-22-0000005594,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005594/HC001-0000014124/,2024-05-26 07:35 MDT
