model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC440097,RFTS Information Calendar and Child Heig,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,35370.00,35370.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440097/SC440097/,2024-06-02 21:19 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-06-02 21:19 MDT
contract,2014-15,PO500649,Envelopes for the Whse Revolving Fund,Public Works & Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5111.00,5111.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500649/PO500649/,2024-06-02 21:19 MDT
contract,2013-14,PO902140,2013/14 Supply of NWT Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19893.65,19893.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902140/PO902140/,2024-06-02 21:19 MDT
contract,2014-15,PO902234,Learner Licence Prep Kit,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,The Passing Zone Inc,6500.00,6500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902234,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902234/PO902234/,2024-06-02 21:19 MDT
contract,2014-15,PO445036,Canadian Reference Centre,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Information Services,12065.00,12065.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445036/PO445036/,2024-06-02 21:19 MDT
contract,2014-15,PO446131,Competency Dictionaries and development,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446131/PO446131/,2024-06-02 21:19 MDT
contract,2011-12,PO000790,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12729.68,12729.68,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012741/PO000790/,2024-06-02 21:19 MDT
contract,2011-12,PO427698,Advertising - AD Campaign for Parks NWT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012513/PO427698/,2024-06-02 21:19 MDT
contract,2009-10,PO420640,Wild and Wacky Plants Booklet,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,18090.00,18090.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009843/PO420640/,2024-06-02 21:19 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-06-02 21:19 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-06-02 21:19 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-06-02 21:19 MDT
contract,2013-14,PO00440044,Supply of Literacy Resources,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,NWT Literacy Council,26977.00,26977.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016167/PO00440044/,2024-06-02 21:19 MDT
contract,2012-13,RS436961,(RS 436961) Legal Publications,Justice,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Carswell,449128.97,449128.97,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015555,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015555/RS436961/,2024-06-02 21:19 MDT
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-06-02 21:19 MDT
contract,2012-13,PO433529,Subscription - Canadian Tax Library,Finance,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,CCH Canadian Limited,12070.00,12070.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014472,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014472/PO433529/,2024-06-02 21:19 MDT
contract,2012-13,PO001369,Library Subscriptions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,56000.00,56000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014500/PO001369/,2024-06-02 21:19 MDT
