model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417058,Business Traveller Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,23000.00,23000.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008051/SC417058/,2024-05-30 16:15 MDT
contract,2014-15,SC430595,Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,wb water service ltd.,0.00,14500.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013297,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013297/SC430595-2/,2024-05-30 16:15 MDT
contract,2012-13,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,17000.00,17000.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613/,2024-05-30 16:15 MDT
contract,2013-14,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-2/,2024-05-30 16:15 MDT
contract,2014-15,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-3/,2024-05-30 16:15 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-05-30 16:15 MDT
contract,2010-11,SC424003,Consulting Services - Human Resouce Rela,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Cayley Jane Thomas Barrister & Solicitor,15000.00,15000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011124/SC424003/,2024-05-30 16:15 MDT
contract,2010-11,SC420799,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",wb water service ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009764/SC420799/,2024-05-30 16:15 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-30 16:15 MDT
contract,2009-10,SC417212,Renovations-YK2 Center Coffee Station,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Properties,11307.95,11307.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010487/SC417212/,2024-05-30 16:15 MDT
