model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793687,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,27600.00,35652.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793687/SC793687/,2024-06-07 02:38 MDT
contract,2011-12,SC793688,Equipment and Truck Rental & Accommodati,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nahanni Butte Dene Band,33019.50,38726.38,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793688/SC793688/,2024-06-07 02:38 MDT
contract,2012-13,SC793934,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,62242.20,62242.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793934/SC793934/,2024-06-07 02:38 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-06-07 02:38 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-06-07 02:38 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-06-07 02:38 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-06-07 02:38 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-06-07 02:38 MDT
contract,2012-13,RS432270,Bulldozer for FS040,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,9315.00,9315.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013913,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013913/RS432270/,2024-06-07 02:38 MDT
contract,2012-13,RS432375,Rental of Dozer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,10665.00,10665.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013953,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013953/RS432375/,2024-06-07 02:38 MDT
