model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-06-07 02:08 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-07 02:08 MDT
contract,2007-08,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9151.55,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-2/,2024-06-07 02:08 MDT
contract,2009-10,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9500.00,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-3/,2024-06-07 02:08 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-06-07 02:08 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-06-07 02:08 MDT
contract,2005-06,063027-2,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8013.50,8013.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-2/,2024-06-07 02:08 MDT
contract,2005-06,063027-3,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8213.50,8213.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-3/,2024-06-07 02:08 MDT
contract,2005-06,063027-4,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,8200.00,8200.00,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-4/,2024-06-07 02:08 MDT
contract,2005-06,063027-5,Instructional Services - Good Governance Workshops,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knapp Consulting,9313.50,9313.50,0,,,,2005-11-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002487/063027-5/,2024-06-07 02:08 MDT
