model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-24 19:29 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-05-24 19:29 MDT
contract,2005-06,PO900188,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,26076.16,26076.16,0,,,,2005-03-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900188/PO900188/,2024-05-24 19:29 MDT
contract,2005-06,PO900189,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38351.00,38351.00,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900189/PO900189/,2024-05-24 19:29 MDT
contract,2005-06,PO900214,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,142288.00,142288.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900214/PO900214/,2024-05-24 19:29 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-24 19:29 MDT
contract,2005-06,PO900230,Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,37089.00,37089.00,0,,,,2005-04-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900230/PO900230/,2024-05-24 19:29 MDT
contract,2005-06,PO900233,Miscellaneous Ferry Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",10861.35,10861.35,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900233/PO900233/,2024-05-24 19:29 MDT
contract,2005-06,PO900235,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Nor-Dust Environmental,204856.00,243697.29,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900235,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900235/PO900235/,2024-05-24 19:29 MDT
contract,2005-06,PO900243,Supply 2 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,73096.00,73096.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900243/PO900243/,2024-05-24 19:29 MDT
contract,2005-06,PO900244,Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,32572.00,32572.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900244/PO900244/,2024-05-24 19:29 MDT
contract,2005-06,PO900245,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35646.00,35646.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900245/PO900245/,2024-05-24 19:29 MDT
contract,2005-06,PO900246,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33652.00,33652.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900246/PO900246/,2024-05-24 19:29 MDT
contract,2005-06,PO900249,Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,41472.00,41472.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900249,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900249/PO900249/,2024-05-24 19:29 MDT
contract,2005-06,PO900250,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8352.00,8352.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900250/PO900250/,2024-05-24 19:29 MDT
contract,2005-06,PO900253,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,46864.00,46864.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900253/PO900253/,2024-05-24 19:29 MDT
contract,2005-06,PO900256,SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,80407.40,80407.40,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900256,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900256/PO900256/,2024-05-24 19:29 MDT
contract,2005-06,PO900258,Motorgrader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,206415.00,206415.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900258/PO900258/,2024-05-24 19:29 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-05-24 19:29 MDT
