model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-06-06 05:02 MDT
contract,2004-05,SC 383849,Aerial Regeneration Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2004-10-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000698,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000698/SC-383849/,2024-06-06 05:02 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-06-06 05:02 MDT
contract,2006-07,SC077007,Replacement copier MACA - Hay River,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,11723.64,11723.64,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003831/SC077007/,2024-06-06 05:02 MDT
contract,2004-05,LS103034,Request for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,167824.80,167824.80,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103034/LS103034/,2024-06-06 05:02 MDT
contract,2005-06,LS103042,Leased Office Space - Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Jameson Holdings Ltd.,53983.70,53983.70,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103042/LS103042/,2024-06-06 05:02 MDT
contract,2006-07,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,200617.20,200617.20,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103057/LS103057/,2024-06-06 05:02 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-06-06 05:02 MDT
contract,2007-08,LS103074,Leased Office Space in Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,1332226.00,1332226.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103074/LS103074/,2024-06-06 05:02 MDT
contract,2011-12,LS103099,Request for Lease Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Hay River Mobile Home Park Ltd.,944796.00,944796.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103099,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103099/LS103099/,2024-06-06 05:02 MDT
