model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-06-10 11:58 MDT
contract,2010-11,PO000971,Specialized Bathing System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,41350.00,41350.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011150/PO000971/,2024-06-10 11:58 MDT
contract,2010-11,PO422815,Fire Resistant Cabinet ~ PO422815,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,9917.70,9917.70,0,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011217/PO422815/,2024-06-10 11:58 MDT
contract,2011-12,PO001256,Health Benefit Program Administration,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Alberta Blue Cross,2500000.00,2500000.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011738/PO001256/,2024-06-10 11:58 MDT
contract,2011-12,PO00001441,Supply of a Vitros 350 Chemistry Analyze,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012832/PO00001441/,2024-06-10 11:58 MDT
contract,2011-12,PO429639,Home Care Equipment - Lift Bath Trolley,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,21800.00,21800.00,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013036,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013036/PO429639/,2024-06-10 11:58 MDT
contract,2009-10,CR375977,Supply & Delivery of Birth Certificate F,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,Canadian Bank Note Company Ltd.,6668.50,6668.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010310/CR375977/,2024-06-10 11:58 MDT
contract,2008-09,PO412910,Production of Blank NWT Healthcare Cards,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,ABCorp CA Ltd.,16636.25,16636.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007310/PO412910/,2024-06-10 11:58 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-06-10 11:58 MDT
contract,2007-08,PO 406028,Supply and Delivery of 3 Fireproof Storage Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,9617.73,9617.73,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004719/PO-406028/,2024-06-10 11:58 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-06-10 11:58 MDT
contract,2005-06,SC-376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,57645.60,57645.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC-376334/,2024-06-10 11:58 MDT
contract,2009-10,SC376334,Re-issue and issue new health care plan,Health and Social Services,Sole Source,Direct,Unknown,Services,Printing/Production,ABCorp CA Ltd.,0.00,8802.01,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001928,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001928/SC376334/,2024-06-10 11:58 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-06-10 11:58 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-06-10 11:58 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-06-10 11:58 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-06-10 11:58 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-06-10 11:58 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-06-10 11:58 MDT
contract,2011-12,PO00001259,Supply & Delivery Of An AutoTympanometer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,6150.00,6150.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012237/PO00001259/,2024-06-10 11:58 MDT
contract,2011-12,PO00001255,Supply & Delivery of Exam Room Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,11914.00,11914.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012251/PO00001255/,2024-06-10 11:58 MDT
contract,2013-14,PO00001712,NWT Interchangeability Formulary,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Cubic Health Inc.,118000.00,118000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015537/PO00001712/,2024-06-10 11:58 MDT
contract,2013-14,PO00002457,Direct Digital Mammography Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,BCL X-Ray Canada Inc.,264000.00,264000.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015935,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015935/PO00002457/,2024-06-10 11:58 MDT
contract,2013-14,PO00002451,Midsized SUV Vehicle Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,33203.80,33203.80,0,,,,2014-01-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016014/PO00002451/,2024-06-10 11:58 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-06-10 11:58 MDT
contract,2014-15,PO445708,(2) 7 Passenger Compact Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,99373.96,99373.96,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016871/PO445708/,2024-06-10 11:58 MDT
contract,2014-15,PO445584,Single Chamber Washer / Disinfector,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Steris Canada Sales Inc ULC,58821.20,58821.20,0,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016881,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016881/PO445584/,2024-06-10 11:58 MDT
contract,2012-13,PO00001908,Health Care Renewal Reminder Postcards,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,ABCorp CA Ltd.,33012.50,39962.50,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014564,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014564/PO00001908/,2024-06-10 11:58 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-10 11:58 MDT
contract,2007-08,SC-376357,Delivery of Indigenous Wellness and Addi,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,370000.00,370000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005497/SC-376357/,2024-06-10 11:58 MDT
contract,2007-08,PO 409004,PO 409004 - Office Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,14363.19,14363.19,0,,,,2007-12-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005706/PO-409004/,2024-06-10 11:58 MDT
contract,2007-08,PO 406757,"Supply, Delivery And Installation Office Furniture",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,20705.37,20705.37,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004948,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004948/PO-406757/,2024-06-10 11:58 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-06-10 11:58 MDT
contract,2008-09,SC200804,BDHSSA - Community Group Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Sunray Enterprizes,1591426.62,1591426.62,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006888,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006888/SC200804/,2024-06-10 11:58 MDT
contract,2008-09,SC200805,BDHSSA - Charlotte Vehus Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,3174545.00,3174545.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006889/SC200805/,2024-06-10 11:58 MDT
