model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000508,IBM Informix WRKGRP Renewal,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CDW Canada Corp.,7142.00,7142.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000325,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000325/0000000000000000000000508/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000446,March 8532 S 12TB NVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,7995.00,7995.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000321,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000321/0000000000000000000000446/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000301,Office Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,7267.00,7267.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000225,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000225/0000000000000000000000301/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000589,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,412.70,412.70,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000589/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000588,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,433.64,433.64,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000588/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000578,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,184.60,184.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000578/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000577,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,73.05,73.05,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000577/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000585,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,804.60,804.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000585/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000584,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,410.87,410.87,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000584/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000593,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9120.73,9120.73,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000593/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000592,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,7851.32,7851.32,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000592/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000587,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1849.39,1849.39,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000587/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000586,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1929.43,1929.43,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000586/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000591,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1199.89,1199.89,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000591/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000590,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1374.45,1374.45,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000590/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000749,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,390.80,390.80,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000749/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000748,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,51.95,51.95,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000748/,2024-06-15 04:51 MDT
contract,2015-16,0000000000000000000000750,SOA - SMCC - Bread Products -  2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,135.86,135.86,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000389,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000389/0000000000000000000000750/,2024-06-15 04:51 MDT
