model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-06-05 22:37 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-06-05 22:37 MDT
contract,2017-18,0000000000000000000003644,Construction of a Concrete Floor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,12900.00,12900.00,0,,,,2018-01-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002030,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002030/0000000000000000000003644/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001204,Northern Frontier Visitor Centre Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul Bros NEXTreme Inc.,74969.00,74969.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 16:18 MDT,2018-04-25 16:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002168,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002168/INF01-0000001204/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001220,PWNHC - Accessible Washroom Upgrades Ph 1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,415300.00,415300.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 16:19 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002182,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002182/INF01-0000001220/,2024-06-05 22:37 MDT
contract,2017-18,0000000000000000000003616,Hidden Lake Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Farmer inc,30980.00,30980.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001966,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001966/0000000000000000000003616/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001071,Dept. of Infrastructure Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,827130.00,827130.00,0,,,,2017-12-14 15:00 MST,2018-04-25 16:54 MDT,2018-04-25 16:54 MDT,published,ocds-v9mmex-GNWT1-18-0000001913,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001913/INF01-0000001071/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001020,Sobering Centre and Day Shelter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SDR Contracting Ltd.,735600.00,735600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-04-25 17:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002012,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002012/INF01-0000001020/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001142,NSCC Zone 1 Security  Infrastructure Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,382747.00,382747.00,0,,,,2018-02-02 15:00 MST,2018-04-25 17:13 MDT,2018-04-25 17:13 MDT,published,ocds-v9mmex-GNWT1-18-0000001915,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001915/INF01-0000001142/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001140,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4711962.18,4711962.18,0,,,,2018-02-02 15:00 MST,2018-04-25 17:14 MDT,2018-04-25 17:14 MDT,published,ocds-v9mmex-GNWT1-18-0000001993,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001993/INF01-0000001140/,2024-06-05 22:37 MDT
contract,2017-18,INF01-0000001084,Sir John Franklin High School Asbestos Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,112500.00,112500.00,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002054,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002054/INF01-0000001084/,2024-06-05 22:37 MDT
