model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC419044,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009052/AC419044/,2024-04-30 07:17 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-04-30 07:17 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-04-30 07:17 MDT
contract,2009-10,SC419457,Forest Inventory Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,19900.00,19900.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009171,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009171/SC419457/,2024-04-30 07:17 MDT
contract,2009-10,PO419322,Fire Rated PPE Clothing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,MSS Medical Surgical Supply Ltd.,120696.00,120696.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009255/PO419322/,2024-04-30 07:17 MDT
contract,2009-10,PO419355,High Pressure Portable Fire Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Kinecor Inc.,30622.28,30622.28,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009256/PO419355/,2024-04-30 07:17 MDT
contract,2009-10,PO419323,Communications Equipment - Fire Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6327.99,6327.99,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009257/PO419323/,2024-04-30 07:17 MDT
contract,2009-10,PO010853,FSHSSA Computer Replacement Plan 2010,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,26657.56,26657.56,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009263/PO010853/,2024-04-30 07:17 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-04-30 07:17 MDT
contract,2009-10,PO419762,Flir P640 High Definition Infrared System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,42640.00,42640.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009301/PO419762/,2024-04-30 07:17 MDT
contract,2009-10,CH054611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6096.98,6096.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009641/CH054611/,2024-04-30 07:17 MDT
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-04-30 07:17 MDT
