model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ITI01-0000013677,Organization Design and Change Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Blair, Amanda",199500.00,199500.00,0,,,,2023-09-15 15:00 MDT,2023-10-30 16:24 MDT,2023-10-30 16:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006988,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006988/ITI01-0000013677/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014074,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23014.22,23014.22,0,,,,2024-01-11 15:00 MST,2024-01-30 12:19 MST,2024-01-30 12:19 MST,published,ocds-v9mmex-ITI01-24-0000007088,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007088/ITI01-0000014074/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014081,Due Diligence Report,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Rubus Information Services Ltd,29850.00,29850.00,0,,,,2024-01-12 15:00 MST,2024-02-02 12:09 MST,2024-02-02 12:09 MST,published,ocds-v9mmex-GNWT1-24-0000007092,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007092/ITI01-0000014081/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014110,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,28715.32,28715.32,0,,,,2024-02-05 15:00 MST,2024-02-09 19:27 MST,2024-02-09 19:27 MST,published,ocds-v9mmex-ITI01-24-0000007182,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007182/ITI01-0000014110/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014177,Sewage Removal Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,110122.32,110122.32,0,,,,2024-02-27 15:00 MST,2024-02-29 16:31 MST,2024-02-29 16:31 MST,published,ocds-v9mmex-GNWT1-24-0000007244,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007244/ITI01-0000014177/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014199,Waste Removal From Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,182146.95,182146.95,0,,,,2024-02-29 15:00 MST,2024-03-06 12:34 MST,2024-03-06 12:34 MST,published,ocds-v9mmex-GNWT1-24-0000007205,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007205/ITI01-0000014199/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014180,Potable Water Delivery - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,106406.40,106406.40,0,,,,2024-02-28 15:00 MST,2024-03-19 16:25 MDT,2024-03-19 16:25 MDT,published,ocds-v9mmex-ITI01-24-0000007246,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007246/ITI01-0000014180/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014212,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,81675.00,81675.00,0,,,,2024-03-04 15:00 MST,2024-03-20 16:27 MDT,2024-03-20 16:27 MDT,published,ocds-v9mmex-ITI01-24-0000007197,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007197/ITI01-0000014212/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014190,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2024-03-01 15:00 MST,2024-03-20 18:19 MDT,2024-03-20 18:19 MDT,published,ocds-v9mmex-ITI01-24-0000007158,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007158/ITI01-0000014190/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014299,Ingraham Trail Parks Sewage Disposal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,26092.70,26092.70,0,,,,2024-03-15 15:00 MDT,2024-03-22 12:42 MDT,2024-03-22 12:42 MDT,published,ocds-v9mmex-ITI01-24-0000007171,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007171/ITI01-0000014299/,2024-05-01 12:51 MDT
contract,2023-24,ITI01-0000014309,North Arm Park Day Use Area Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Services & Convenience,25344.96,25344.96,0,,,,2024-03-21 15:00 MDT,2024-03-28 19:40 MDT,2024-03-28 19:40 MDT,published,ocds-v9mmex-ITI01-24-0000007168,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007168/ITI01-0000014309/,2024-05-01 12:51 MDT
contract,2021-22,ITI01-0000012186,O&M 60th Parallel Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,78482.50,78482.50,0,,,,2022-03-31 15:00 MDT,2022-08-30 16:19 MDT,2022-08-30 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005655,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005655/ITI01-0000012186/,2024-05-01 12:51 MDT
contract,2022-23,ITI01-0000012478,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,156791.11,156791.11,0,,,,2022-06-30 15:00 MDT,2022-09-01 12:43 MDT,2022-09-01 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005898,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005898/ITI01-0000012478/,2024-05-01 12:51 MDT
