model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901009,Supply and Install of Ambassador's Desk,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,9122.82,9122.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901009/PO901009/,2024-05-29 02:29 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-05-29 02:29 MDT
contract,2008-09,PO411917,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9482.22,9482.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006585/PO411917/,2024-05-29 02:29 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-05-29 02:29 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-05-29 02:29 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-05-29 02:29 MDT
contract,2008-09,PM006332,Office furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8179.00,8179.00,0,,,,2008-05-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006332,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006332/PM006332/,2024-05-29 02:29 MDT
contract,2008-09,PO415000,Primera Technologies Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8971.00,8971.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007458,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007458/PO415000/,2024-05-29 02:29 MDT
contract,2008-09,PO414929,Microfiche Reader/Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ristech Informations Solutions Ltd.,7950.00,7950.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007514/PO414929/,2024-05-29 02:29 MDT
contract,2008-09,PO415081,Recycling Boxes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,6206.00,6206.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007570,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007570/PO415081/,2024-05-29 02:29 MDT
contract,2008-09,PO415378,Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,7449.00,7449.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007667/PO415378/,2024-05-29 02:29 MDT
