model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-05-28 03:29 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-28 03:29 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-28 03:29 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-05-28 03:29 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-05-28 03:29 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-28 03:29 MDT
contract,2004-05,052006,Financial Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10285.00,10285.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001664,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001664/052006/,2024-05-28 03:29 MDT
contract,2007-08,SC 406362,Bookkeeping Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management Strategies Inc.,10000.00,10000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-08-PM004819,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004819/SC-406362/,2024-05-28 03:29 MDT
contract,2008-09,SC413756,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007139,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007139/SC413756/,2024-05-28 03:29 MDT
contract,2008-09,SC413758,Auditing Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,37261.00,37261.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007140,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007140/SC413758/,2024-05-28 03:29 MDT
