model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO414984,4 Iridium 9555 Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,New North Networks Ltd.,10296.00,10296.00,0,,,,2009-07-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO414984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO414984/PO414984/,2024-05-20 03:41 MDT
contract,2013-14,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,26117.55,26117.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438730/PO438730/,2024-05-20 03:41 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-20 03:41 MDT
contract,2013-14,PO438857,New Hand Held Mobile Computers and Cradles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Scan Technology Inc.,13720.00,13720.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438857/PO438857/,2024-05-20 03:41 MDT
contract,2013-14,PO439207,Mobile Radios and Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,7792.00,7792.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439207,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439207/PO439207/,2024-05-20 03:41 MDT
contract,2013-14,PO439209,Communication Equipment and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,14970.00,14970.00,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439209/PO439209/,2024-05-20 03:41 MDT
contract,2013-14,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,34522.88,34522.88,0,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458/,2024-05-20 03:41 MDT
contract,2014-15,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,0.00,8630.72,1,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458-2/,2024-05-20 03:41 MDT
contract,2013-14,PO439489,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Electronics Ltd,11782.31,11782.31,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439489/PO439489/,2024-05-20 03:41 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-20 03:41 MDT
contract,2013-14,PO439939,Mobile Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Digital Ltd.,22978.30,22978.30,0,,,,2014-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439939/PO439939/,2024-05-20 03:41 MDT
contract,2014-15,PO440155,Daniel Baes-Repeaters Links,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,112851.00,112851.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440155/PO440155/,2024-05-20 03:41 MDT
contract,2014-15,PO440161,Telephone System - FMD - Northwestel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,36737.40,36737.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440161/PO440161/,2024-05-20 03:41 MDT
contract,2014-15,PO440205,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,23600.62,23600.62,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440205/PO440205/,2024-05-20 03:41 MDT
