model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793783,Supply & Install Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,57737.25,57737.25,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793783,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793783/SC793783/,2024-06-06 03:07 MDT
contract,2012-13,SC793975,Supply One Rebuilt Engine Complete with,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Penner's Heavy Duty Parts and Services,13350.00,13350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793975/SC793975/,2024-06-06 03:07 MDT
contract,2012-13,PO901907,Power Tailgate,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,6725.00,6725.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901907/PO901907/,2024-06-06 03:07 MDT
contract,2008-09,PO415261,"Blocking lumber for ATB, Inuvik",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,14382.00,14382.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415261/PO415261/,2024-06-06 03:07 MDT
contract,2008-09,PO415270,"Blocking for Airport Terminal Building,",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,16660.56,16660.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415270,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415270/PO415270/,2024-06-06 03:07 MDT
contract,2008-09,PO415618,Blocking lumber for Airport Terminal Bui,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,12582.00,12582.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415618,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415618/PO415618/,2024-06-06 03:07 MDT
contract,2008-09,PO415623,Blocking for ATB added 25MR09,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,48218.95,48218.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415623/PO415623/,2024-06-06 03:07 MDT
contract,2009-10,PO419528,Air particulate monitor,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Levitt Safety/ Safety North,7882.95,7882.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419528,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419528/PO419528/,2024-06-06 03:07 MDT
contract,2014-15,PO442394,To provide Addsys Software for 2 New PPD,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ADD Systems,6200.00,6200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442394,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442394/PO442394/,2024-06-06 03:07 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-06-06 03:07 MDT
