model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO006674,Aklavik Seniors-Foundation Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Triodetic Buidling Products Ltd.,43350.00,43350.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016756,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016756/PO006674/,2024-06-15 17:03 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-06-15 17:03 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-06-15 17:03 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-06-15 17:03 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-06-15 17:03 MDT
contract,2005-06,SC 520 501,Inspect Seniors' Duplexes,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Housecheck,11345.00,11345.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001689,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001689/SC-520-501/,2024-06-15 17:03 MDT
contract,2007-08,SC 406720,Building Inspection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Building Inspection,Tetra Tech Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004939/SC-406720/,2024-06-15 17:03 MDT
contract,2006-07,SC400501,Building Checks,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,R.J. & S. Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400501/SC400501/,2024-06-15 17:03 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-06-15 17:03 MDT
contract,2004-05,SC014248,Mould Review,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,PHH Environmental,5371.00,5371.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000338,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000338/SC014248/,2024-06-15 17:03 MDT
