model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-05-20 12:25 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-05-20 12:25 MDT
contract,2018-19,0000000000000000000003887,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003887/,2024-05-20 12:25 MDT
contract,2018-19,0000000000000000000003886,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003886/,2024-05-20 12:25 MDT
contract,2018-19,ENR01-0000004643,Helicopter Charter - Polar Bear DNA Mark-Recapture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,87450.00,87450.00,0,,,,2019-02-21 15:00 MST,2019-03-14 12:20 MDT,2019-03-14 12:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003004,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003004/ENR01-0000004643/,2024-05-20 12:25 MDT
contract,2018-19,ENR01-0000004659,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97069.50,97069.50,0,,,,2019-02-22 15:00 MST,2019-03-18 12:22 MDT,2019-03-18 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003016,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003016/ENR01-0000004659/,2024-05-20 12:25 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-05-20 12:25 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-05-20 12:25 MDT
contract,2018-19,INF01-0000002414,Inuvik Mail Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,178800.00,178800.00,0,,,,2019-03-12 15:00 MDT,2019-03-28 12:22 MDT,2019-03-28 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003067,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003067/INF01-0000002414/,2024-05-20 12:25 MDT
contract,2018-19,INF01-0000002453,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,81600.00,81600.00,0,,,,2019-03-13 15:00 MDT,2019-04-01 16:20 MDT,2019-04-01 16:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003076,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003076/INF01-0000002453/,2024-05-20 12:25 MDT
