model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000804,Reid Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reid Lake Administration,69226.00,69226.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000282,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000282/0000000000000000000000804/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000873,Rotary  Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,157675.00,157675.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000534,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000534/0000000000000000000000873/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001152,"Rotary Wing Air Charter - July 11 - 15, 2016","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,28119.00,28119.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000704,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000704/0000000000000000000001152/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001373,Rotary Wing Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,35000.00,35000.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000792,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000792/0000000000000000000001373/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000000895,Rotary Wing Services Inuvik,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55565.00,55565.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000572,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000572/0000000000000000000000895/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001298,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001298/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001288,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001288/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001296,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001296/,2024-05-26 09:26 MDT
contract,2016-17,0000000000000000000001299,Scheduled Commercial Airfare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,1.00,1.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000696,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000696/0000000000000000000001299/,2024-05-26 09:26 MDT
