model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-26 03:02 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-05-26 03:02 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-05-26 03:02 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-05-26 03:02 MDT
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-05-26 03:02 MDT
contract,2004-05,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,0.00,23263.30,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431006/SO431006/,2024-05-26 03:02 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-05-26 03:02 MDT
contract,2014-15,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Deton'  Cho Stantec Ltd.,159637.84,218782.32,2,,,,2014-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794668/SC794668/,2024-05-26 03:02 MDT
contract,2014-15,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Williams Engineering Canada,0.00,16936.45,3,,,,2014-03-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794752/SC794752-2/,2024-05-26 03:02 MDT
contract,2014-15,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,7280.00,3,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757-2/,2024-05-26 03:02 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-05-26 03:02 MDT
