model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC376625,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,North Marketing and Communications Ltd.,16801.00,16801.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376625/,2024-05-29 13:00 MDT
contract,2006-07,CR226669,Administration Assistants facilitator,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tammy Robertson,5076.17,5076.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004537/CR226669/,2024-05-29 13:00 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-05-29 13:00 MDT
contract,2006-07,SC073036,Instruction of Community Capital Plannin,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,B & D Enterprises,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004048,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004048/SC073036/,2024-05-29 13:00 MDT
contract,2006-07,071020,Project Management Course Instruction,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Interthink Consulting Incorpor,18737.00,18737.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004156,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004156/071020/,2024-05-29 13:00 MDT
contract,2006-07,073047,Community Management Program - Instruction of Human Resources Planning Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,T.C. Enterprises Ltd.,14170.00,14170.00,0,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004174/073047/,2024-05-29 13:00 MDT
contract,2006-07,073015,Circuit Rider Training Program Water Treatment Plant Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,First Nations (Alberta) Technical Services Advisory Group,51590.00,51590.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003372/073015/,2024-05-29 13:00 MDT
contract,2006-07,SC401207,Pre-Retirement Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003561/SC401207/,2024-05-29 13:00 MDT
contract,2006-07,073027,Instruction of Community Government Administrative Assistant Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Orion Group,11186.00,11186.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003626/073027/,2024-05-29 13:00 MDT
contract,2006-07,073029,Instruction of Community Land Administration Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,22977.00,22977.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003629/073029/,2024-05-29 13:00 MDT
