model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001212,New Junior Kindergarten Outdoor Play Spaces-Sahtu,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,12820.00,12820.00,0,,,,2018-03-23 15:00 MDT,2018-04-25 16:20 MDT,2018-04-25 16:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002222,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002222/INF01-0000001212/,2024-05-04 22:31 MDT
contract,2017-18,0000000000000000000003712,"Building Maintenance Services - Colville Lake, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,,,0,,,,2018-03-19 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002180,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002180/0000000000000000000003712/,2024-05-04 22:31 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-04 22:31 MDT
contract,2018-19,ENR01-0000004264,"Phase I/II ESA - Colville Lake, NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,228991.00,228991.00,0,,,,2018-07-25 15:00 MDT,2018-09-07 16:03 MDT,2018-09-07 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002439,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002439/ENR01-0000004264/,2024-05-04 22:31 MDT
contract,2018-19,SC18058,Photocopier Machine Lease & Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-07-12 15:00 MDT,2018-09-14 18:56 MDT,2018-09-14 18:56 MDT,published,ocds-v9mmex-STHA-19-SC18058,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18058/SC18058/,2024-05-04 22:31 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-05-04 22:31 MDT
contract,2015-16,0000000000000000000000605,Maintenance Services - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,57200.00,57200.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000263,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000263/0000000000000000000000605/,2024-05-04 22:31 MDT
contract,2015-16,0000000000000000000000430,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25319.43,25319.43,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000295,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000295/0000000000000000000000430/,2024-05-04 22:31 MDT
contract,2015-16,0000000000000000000000729,Colville Lake School -  Interior Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,319680.00,319680.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000421,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000421/0000000000000000000000729/,2024-05-04 22:31 MDT
contract,2016-17,0000000000000000000000158,CARE MOBILITY C15-SK41 Colville Lake NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,48399.99,48399.99,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001030,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001030/0000000000000000000000158/,2024-05-04 22:31 MDT
