model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-15 18:03 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000001617,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,112700.00,112700.00,0,,,,2018-05-23 15:00 MDT,2018-10-23 15:35 MDT,2018-10-23 15:35 MDT,published,ocds-v9mmex-INF01-19-0000002303,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002303/INF01-0000001617/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000001944,Aurora College Flooring Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,128950.00,128950.00,0,,,,2018-05-29 15:00 MDT,2018-10-23 15:36 MDT,2018-10-23 15:36 MDT,published,ocds-v9mmex-INF01-19-0000002304,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002304/INF01-0000001944/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-05-15 18:03 MDT
contract,2018-19,INF01-0000002042,JBT Elementary School Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,576296.00,576296.00,0,,,,2018-06-19 15:00 MDT,2018-10-23 17:41 MDT,2018-10-23 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002365,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002365/INF01-0000002042/,2024-05-15 18:03 MDT
contract,2017-18,0000000000000000000003530,Aurora College Breynat Hall Kitchen Equip Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,High Country Refrigeration,,,0,,,,2017-11-09 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001886,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001886/0000000000000000000003530/,2024-05-15 18:03 MDT
contract,2017-18,INF01-0000001173,"Mission Park, New Services - Water and Sewer",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,,,0,,,,2018-01-09 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001985,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001985/INF01-0000001173/,2024-05-15 18:03 MDT
