model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC530784,2013-14 Service Road Repairs - 3 Duplexe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,K & D Contracting Ltd.,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015718,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015718/SC530784/,2024-06-10 11:35 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-06-10 11:35 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-06-10 11:35 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-06-10 11:35 MDT
contract,2011-12,SC000006,Technical Evaluation Update,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,23198.00,23198.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011818,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011818/SC000006/,2024-06-10 11:35 MDT
contract,2011-12,SC530686,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,23198.00,23198.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012571,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012571/SC530686/,2024-06-10 11:35 MDT
contract,2010-11,PO00001218,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009818,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009818/PO00001218/,2024-06-10 11:35 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-06-10 11:35 MDT
contract,2010-11,SC013362,Structural Engineering for Aklavik 3 & 4,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,9000.00,9000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010543,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010543/SC013362/,2024-06-10 11:35 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-06-10 11:35 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-06-10 11:35 MDT
