model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-06-15 18:42 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-15 18:42 MDT
contract,2014-15,PO440631,Geomatica Annual Maintenance Renewal,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9452.00,9452.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440631/PO440631/,2024-06-15 18:42 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-06-15 18:42 MDT
contract,2014-15,PO440724,Oracle Program Technical Support Service,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33202.49,33202.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440724/PO440724/,2024-06-15 18:42 MDT
contract,2014-15,PO440725,Oracle Database Enterprise Edition - Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,33216.18,33216.18,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440725/PO440725/,2024-06-15 18:42 MDT
contract,2014-15,PO440764,OCLC Subscription Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,OCLC Inc.,9238.26,9238.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440764/PO440764/,2024-06-15 18:42 MDT
contract,2014-15,PO440765,Maintenance Fees for SYMPHONY Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,50270.78,50270.78,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440765/PO440765/,2024-06-15 18:42 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-15 18:42 MDT
contract,2014-15,PO443106,ESRI Software Maintenance`,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,99780.00,99780.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443106/PO443106/,2024-06-15 18:42 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-06-15 18:42 MDT
contract,2010-11,PO424077,Quest Software Spotlight on Messaging and Stats,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,16000.00,16000.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424077,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424077/PO424077/,2024-06-15 18:42 MDT
contract,2010-11,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,6513.50,6513.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492/,2024-06-15 18:42 MDT
contract,2012-13,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,0.00,6834.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492-2/,2024-06-15 18:42 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-06-15 18:42 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-06-15 18:42 MDT
contract,2010-11,PO424664,Symantec Service Desk Base V7.0,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Lanworks Inc.,42150.00,48840.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424664/PO424664/,2024-06-15 18:42 MDT
contract,2010-11,PO424777,Oracle Database Enterprise Edition,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35018.72,35018.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424777/PO424777/,2024-06-15 18:42 MDT
contract,2011-12,PO425476,NETQOS Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NetQoS. Inc.,43274.03,41547.40,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425476/PO425476/,2024-06-15 18:42 MDT
contract,2011-12,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,17000.00,17000.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588/,2024-06-15 18:42 MDT
contract,2012-13,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,17466.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588-2/,2024-06-15 18:42 MDT
contract,2011-12,PO429593,Checkpoint Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,12839.45,12839.45,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429593/PO429593/,2024-06-15 18:42 MDT
contract,2011-12,PO429860,VMWare Support and Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,24887.79,24887.79,0,,,,2012-03-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429860,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429860/PO429860/,2024-06-15 18:42 MDT
contract,2013-14,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ricoh Northern Ltd.,12912.84,12912.84,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435957,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435957/PO435957/,2024-06-15 18:42 MDT
contract,2014-15,PO447090,DIIO Annual Subscription,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447090/PO447090/,2024-06-15 18:42 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-06-15 18:42 MDT
contract,2014-15,PO447195,Bluecoat Subscription & Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Herjavic Group,90742.74,90742.74,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447195/PO447195/,2024-06-15 18:42 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-15 18:42 MDT
contract,2005-06,PO746447,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,40532.25,40532.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746447/PO746447/,2024-06-15 18:42 MDT
contract,2005-06,PO746493,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,8743.50,8743.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746493/PO746493/,2024-06-15 18:42 MDT
contract,2014-15,SC432396,Shift scheduling software,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,InTime Solutions Inc.,49050.00,49050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017314/SC432396/,2024-06-15 18:42 MDT
