model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-05-20 02:02 MDT
contract,2013-14,AC436369,Helicopter Charter for Snare-Acasta Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,30000.00,30000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436369/AC436369/,2024-05-20 02:02 MDT
contract,2014-15,AC440852,Air Charter - Hellicopter to Cantung Mine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,92664.00,92664.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440852,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440852/AC440852/,2024-05-20 02:02 MDT
contract,2013-14,SC435518,Diamond Workshops,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Diamonds International Canada,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015064/SC435518/,2024-05-20 02:02 MDT
contract,2013-14,SC435523,Yellowknife Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015065/SC435523/,2024-05-20 02:02 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-20 02:02 MDT
contract,2013-14,SC435458,Tanning & Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015067/SC435458/,2024-05-20 02:02 MDT
contract,2013-14,SC435460,Tanning & Dyeing of Seal Skin Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015068/SC435460/,2024-05-20 02:02 MDT
contract,2013-14,SC435461,Sources of Processed Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015069/SC435461/,2024-05-20 02:02 MDT
contract,2013-14,SC435536,2013 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,47950.00,47950.00,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015070/SC435536/,2024-05-20 02:02 MDT
