model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000479,Half Ton 4x4 Crew Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,85914.00,85914.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001873,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001873/0000000000000000000000479/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-18 17:18 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-06-18 17:18 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-06-18 17:18 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-18 17:18 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-18 17:18 MDT
