model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-05-23 22:44 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-05-23 22:44 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-05-23 22:44 MDT
contract,2011-12,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,40851.83,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693-2/,2024-05-23 22:44 MDT
contract,2011-12,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,47600.12,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980-2/,2024-05-23 22:44 MDT
contract,2011-12,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,0.00,1408300.00,1,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454-3/,2024-05-23 22:44 MDT
contract,2011-12,PO430278,Aquarius Workstation Data Processing Sof,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Life Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013191/PO430278/,2024-05-23 22:44 MDT
contract,2011-12,PO430432,MDA Geospatical Downloads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013249,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013249/PO430432/,2024-05-23 22:44 MDT
contract,2011-12,PO430438,SAS Statistical Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,S A S Institute (Canada) Inc.,5248.00,5248.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013250,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013250/PO430438/,2024-05-23 22:44 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-05-23 22:44 MDT
contract,2011-12,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,43312.31,43312.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583/,2024-05-23 22:44 MDT
contract,2011-12,SC429917,(SC 429917) OpenText ECM CLM - Technical,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013309/SC429917/,2024-05-23 22:44 MDT
contract,2011-12,PO425201,2011-2012 ESRI Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011694/PO425201/,2024-05-23 22:44 MDT
contract,2011-12,PO425866,EOS 2011 - 2012 Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,5495.00,5495.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011729/PO425866/,2024-05-23 22:44 MDT
contract,2011-12,PO425652,2011-2012 PCI Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9473.60,9473.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011734/PO425652/,2024-05-23 22:44 MDT
contract,2011-12,PO425362,geoSCOUT Renewal for 2011-2012,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,21950.00,21950.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011745,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011745/PO425362/,2024-05-23 22:44 MDT
contract,2011-12,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748/,2024-05-23 22:44 MDT
contract,2011-12,SC425568,EMBER Maintenance/Support 2011-2012,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,87000.00,87000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011874/SC425568/,2024-05-23 22:44 MDT
contract,2011-12,SC427111,(SC 427111) Software Upgrade for Inmate,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),53250.00,53250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012443/SC427111/,2024-05-23 22:44 MDT
contract,2011-12,SC427734,LISIN- Change Request for Licences,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,9600.00,9600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012505,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012505/SC427734/,2024-05-23 22:44 MDT
contract,2011-12,SC426006,2011-2012 CRRS & BIP System Support Serv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012555/SC426006/,2024-05-23 22:44 MDT
contract,2011-12,SC428235,Configuration of Oracle Application Express,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Procase Consulting Inc.,35144.00,35144.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012631/SC428235/,2024-05-23 22:44 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-05-23 22:44 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-05-23 22:44 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-05-23 22:44 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-05-23 22:44 MDT
contract,2011-12,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),19159.04,19159.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628/,2024-05-23 22:44 MDT
contract,2011-12,PO426788,WMIS v 440 Backup Server Refresh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012210/PO426788/,2024-05-23 22:44 MDT
contract,2011-12,PM012226,DEA/DEC accounting software support /mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,210434.00,210434.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012226/PM012226/,2024-05-23 22:44 MDT
contract,2011-12,PO426800,Ref #PO426800 - Oracle- Expansion of Bas,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,99242.12,99242.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012239/PO426800/,2024-05-23 22:44 MDT
contract,2011-12,PM012342,Customize database application: File mak,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012342/PM012342/,2024-05-23 22:44 MDT
contract,2011-12,PO424584,Oracle 2011-2012 Software License/Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35716.39,35716.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011454/PO424584/,2024-05-23 22:44 MDT
contract,2011-12,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,251574.92,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-2/,2024-05-23 22:44 MDT
contract,2011-12,PO901748,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5046.00,5046.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901748/PO901748/,2024-05-23 22:44 MDT
contract,2011-12,PO901793,Altiris Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,41026.00,41026.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901793,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901793/PO901793/,2024-05-23 22:44 MDT
contract,2011-12,SC793613,BlueCielo Maintenance and Support 2011,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,7500.00,7803.32,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793613,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793613/SC793613/,2024-05-23 22:44 MDT
contract,2011-12,SC793382,VFA Data Base Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,VFA Canada Corporation,95949.00,95949.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793382,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793382/SC793382/,2024-05-23 22:44 MDT
contract,2011-12,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,21530.00,21530.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409/,2024-05-23 22:44 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-05-23 22:44 MDT
contract,2011-12,SC426520,AMANDA Imaging and Reporting Wizard Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CSDC Systems Inc.,56572.50,56572.50,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426520/SC426520/,2024-05-23 22:44 MDT
