model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00001546,Research and Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,54145.50,57395.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014082/PO00001546/,2024-05-19 15:42 MDT
contract,2011-12,SO422429,Education Planning K-12,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,25000.00,32534.37,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014380/SO422429/,2024-05-19 15:42 MDT
contract,2011-12,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,329010.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-3/,2024-05-19 15:42 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-05-19 15:42 MDT
contract,2011-12,SC414380,National data collectionand data service,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Institute for Health Information,0.00,26165.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007843/SC414380-2/,2024-05-19 15:42 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-05-19 15:42 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-19 15:42 MDT
contract,2011-12,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,10000.00,1,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890-2/,2024-05-19 15:42 MDT
contract,2011-12,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,0.00,7344.00,1,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959-2/,2024-05-19 15:42 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-05-19 15:42 MDT
contract,2011-12,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,209525.00,455455.00,3,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037/,2024-05-19 15:42 MDT
contract,2011-12,SC425983,2011-2012 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,23300.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011810,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011810/SC425983/,2024-05-19 15:42 MDT
contract,2011-12,SC425989,2011-2012 Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,85000.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011812/SC425989/,2024-05-19 15:42 MDT
contract,2011-12,SC425667,Ref #425667 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011830/SC425667/,2024-05-19 15:42 MDT
contract,2011-12,PM011845,Ref #SC426851 - Youth Conference Management Services,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10875.00,83020.00,2,,,,2011-06-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011845,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011845/PM011845/,2024-05-19 15:42 MDT
contract,2011-12,SC426190,Design/Produce Audio Promotional Package,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kellett Communications Inc.,11500.00,12800.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011940/SC426190/,2024-05-19 15:42 MDT
contract,2011-12,SC427468,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,50000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012408,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012408/SC427468/,2024-05-19 15:42 MDT
contract,2011-12,HS00001109,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,10023.00,11923.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012421/HS00001109/,2024-05-19 15:42 MDT
contract,2011-12,SC427541,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Corporate Research Group LTD CGR Consulting,189300.00,272520.00,2,,,,2011-10-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012446/SC427541/,2024-05-19 15:42 MDT
contract,2011-12,SC426658,Ref #SC426658 - Workplace Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012448/SC426658/,2024-05-19 15:42 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-05-19 15:42 MDT
contract,2011-12,SC427805,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,15000.00,7000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012541,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012541/SC427805/,2024-05-19 15:42 MDT
contract,2011-12,SC427804,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rob de Loe Consulting Services,15000.00,8000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012556/SC427804/,2024-05-19 15:42 MDT
contract,2011-12,SC427797,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,15000.00,9000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012557/SC427797/,2024-05-19 15:42 MDT
contract,2011-12,SC427798,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lobstick River Enterprises,15000.00,5500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012580/SC427798/,2024-05-19 15:42 MDT
contract,2011-12,SC427802,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,15000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012582/SC427802/,2024-05-19 15:42 MDT
contract,2011-12,SC428054,Updating Advertising Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,7000.00,8868.90,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012597/SC428054/,2024-05-19 15:42 MDT
